Segment name,Attempt #1's Duration (ms)
Chompers,124279
Sliders,63132
-Cannonless,58157
-Wild Blue,45273
-100s + Reds,153880
-Whompers,56950
-Top of the Fortress,38521
{Whomp's Fortress}This run is Owlfull,50929
Sliders,54951
Wingers,51912
Bowser in the Dark World,161545
Bob-omb Battlefield,76486
-Wall Kickers,63357
-Penguiners,39352
-Sliders,47512
{Cool Cool Mountain}100s + Racers,156175
-Big Booers,90977
{Big Boo's Haunt}Library skip,46076
-MIPS + Four Pillars,173774
-Klepto,52284
{Silly Sand Land}Shine get!,29627
-Loggers,39118
-Sliders,40321
-Bully,41206
-Bully the Bullies,41350
-Volcanic Panic,66056
{Lethal Lava Land}Magma Opus,54165
-Chesters,174601
-Subbers,92168
{Dire Dire Docks}The Manta Storm,73430
Bowser in the Fire Sea,239588
-100s + Secrets,413521
-Gainai's Star,110051
-Shocking!,91836
{Wet-Dry World}Toppers,52465
-Secrets,349881
-Plants VS. Zoomers,51104
{Tony-Hugo Island}Tipper Toppers,43623
-Toad + Scalers,147571
-Breathtaking View,63834
-Lonely Shroomers,243971
-Reds (Scary),81120
{Tall Tall Mountain}Sliders,30941
-Headers,130164
-Freezers,108592
-Boxers,60741
-Chillers,34227
{Snowman's Land}TTC 100s,78321
-Cute Trio,166638
-Christmas Miracle,89203
-Wilko's Star,88703
{Hazy Mazy Cazy}Rockers,36389
-Shippers,226211
-Triangles (Tricky),119323
-Reds,125264
{Rainbow Ride}Swingers,101717
-Toad + Cage,64921
-Pedro's Star,79250
-Get a Hand,164076
-Thwompers,171366
-The other Cage,85091
{Tick Tock Clock}Reds (Stoppers),79413
70 Stars in the Sky,373495
