Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
-Container Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18527,18992,21949,19016,43855,19015,18175,28939,19231,19088,19246,18266,17773,18332,19132,18510,18097,18840,19510,17529,19810,28242,18926,27073,18587,19423,18553,17676,18968,18341,18624,18941,18106,19392,18829,17501,19265,19079,22186,17470,18250,19933,17477,18804,24268,19247,20120,19099,18050,19603,18311,18842,23652,18055,18616,18214,17900,33520,"",46457,19094,17599,19531,18206,"",24208,17755,"",18936
-Portal Carousel,"",35594,"",39486,"",33165,38111,"",33514,"",31720,"",31872,"","","","","","","",31216,"","",32924,"",31455,33481,32412,"","","",37427,31765,33016,"",31789,31611,32148,32122,33048,37654,32973,"",33058,32805,"",32343,32528,34730,"",33810,32374,36407,32622,33168,"",34391,"",35724,32060,33582,34048,31683,32533,32375,32938,"","",33134,"",32908,"","","","","","","",32747,"",34331,32610,32924,32759,"",32912,"","","",32207,32936,33727,32869,32235,"","",31501,35183,"",34449,33253,"","",32935,32692,36126,"",31825,34267,33302,32241,34618,33283,"","",32201,32073,31705,32018,31670,"","",32331,31441,"",34681,"",32198,31157,"",31877,33402,30887,32729,32118,34319,33766,33340,32235,31882,33556,31350,33170,"",31558,"","",31125,"",32920,31782,32838,31942,36377,31987,32369,32566,32330,32575,32921,33874,30575,32112,"",33272,32183,"",31344,32223,31903,32999,"",31219,31869,"",32587,31757,32918,32464,"","","",32383,31122,32107,29778,"",32289,30505,"",105517
-Portal Gun,"",39370,"","","",39018,49358,"",41689,"",38284,"",52287,"","","","","","","",37520,"","",40103,"",41516,37396,41631,"","","",37824,39736,38596,"",38776,38061,37305,38705,37169,39769,36359,"","",35663,"",40445,38459,37281,"",39548,36941,38835,38268,36414,"","","",38914,37900,38088,37486,38141,38082,38310,36974,"","",35750,"",37467,"","","","","","","",40285,"",38826,39422,40548,36737,"",35344,"","","",37735,38988,40053,38581,36191,"","",39013,38515,"",40276,36840,"","",37890,39505,46681,"",36517,38300,36278,36854,39516,36851,"","",36172,35214,36762,35624,"","","",36857,35511,"","","",38657,36704,"",34140,37640,35945,36485,38176,36204,39461,38582,36638,36839,38522,34610,37761,"",34937,"","",36562,"",37839,38256,40940,37161,"",38167,37879,36081,36165,37251,36272,36630,37218,35188,"",35518,38296,"",37241,37988,37416,34776,"",35477,36578,"",36834,38437,38086,37479,"","","",37347,37234,35887,40902,"",37849,37541,"",36025
-Smooth Jazz,"",91314,"","","",36941,"","",35200,"",42784,"",34516,"","","","","","","",30321,"","",32848,"",30120,42421,32329,"","","","",37630,38713,"",42457,30471,37642,76232,37625,32966,35747,"","",31903,"",30983,30697,35522,"",32640,"",34343,32368,35468,"","","",35550,30366,55863,33107,30738,31482,41237,31778,"","",30167,"",32530,"","","","","","","",39780,"",30028,39921,33639,35120,"",38140,"","","",37093,31798,34704,33597,42924,"","",34531,33903,"",31822,37825,"","",36823,38371,30597,"",29511,33045,33714,30691,30582,34633,"","",30941,31387,29608,34365,"","","",32338,29951,"","","",29719,32680,"",30183,39971,32592,"",37405,33656,30379,"",29430,30439,"",31805,"","",30372,"","",31862,"",40033,30929,"",29178,"",30641,29964,30081,32122,33423,30883,"",35079,40137,"",31564,33681,"","","","",39238,"",28645,33499,"",34121,29498,30753,33452,"","","",33914,30403,"",30390,"",30465,34720,"",34063
-Cube Momentum,"",28678,"","","",22467,"","",23919,"",21523,"",21073,"","","","","","","",21647,"","",24326,"","",24550,33503,"","","","",22520,22126,"",33462,21527,23773,25314,33563,22782,22579,"","",22249,"",21777,22140,32808,"",31563,"",27376,21239,20524,"","","",21065,21328,20877,20093,32406,21857,22493,21877,"","",29071,"",26067,"","","","","","","",23297,"",27176,"",23372,"","","","","","",22385,27563,30968,21498,22331,"","",25187,24106,"",21078,31697,"","",23343,43482,20642,"",20587,30612,22239,20730,21185,20385,"","",29764,30129,20377,"","","","",21938,24535,"","","",20249,22315,"",24354,22382,25127,"",22289,20178,20981,"",22857,35325,"",25827,"","",21726,"","",21100,"",21056,23447,"",22028,"",30328,29973,22283,28923,21224,25175,"",25647,24355,"",21677,23096,"","","","",21716,"",21459,22497,"",24830,21058,20118,21707,"","","","",23066,"",20113,"",22019,26284,"",20799
-Future Starter,"",47947,"","","",39182,"","",33778,"",36880,"",40972,"","","","","","","",43171,"","","","","",39855,"","","","","","",48348,"",47391,41175,65947,262685,42110,43656,32891,"","",39799,"",34911,38164,"","","","",42468,45266,33305,"","","",38816,32078,35202,46128,47861,41615,33461,38605,"","",32781,"",44249,"","","","","","","","","",41950,"",38967,"","","","","","",46299,38156,39463,35312,34907,"","",29679,38055,"",38023,"","","",33695,39380,40421,"",32351,32594,33174,34178,40041,32976,"","",34891,36220,42623,"","","","",37771,32708,"","","",36631,35195,"",31492,32020,40532,"",37962,32604,37160,"",32994,36806,"",36787,"","","","","","","","",34171,"",44843,"",36728,"",36257,42862,"",32375,"",40995,32287,"",40262,"","","","","",32319,"","",34062,"","",30946,34639,30513,"","","","","","","","",39545,30781,"",46576
-Secret Panel,"",28083,"","","",28546,"","",28614,"",24910,"",39179,"","","","","","","",26853,"","","","","","","","","","","","",25985,"",26611,25687,27465,30875,25999,26719,28510,"","",34230,"",28511,25984,"","","","",30022,25497,27078,"","","",35555,26527,24372,29179,24383,26540,29172,29518,"","",34828,"",26109,"","","","","","","","","","","",26349,"","","","","","",26776,24954,32112,24269,29739,"","",24134,27874,"","","","","",27702,26088,31745,"",26642,30852,28704,30181,27237,29980,"","",82162,31036,31895,"","","","",26322,27421,"","","",28055,27774,"",27187,26039,26879,"",29432,29205,26329,"",26914,23758,"",28129,"","","","","","","","",28410,"",29158,"",25555,"",24558,"","",24783,"",28282,24969,"",30980,"","","","","",25222,"","",25418,"","",24471,26999,26094,"","","","","","","","",25577,31551,"",28051
-Wakeup,"",43072,"","","",44459,"","",41422,"",40938,"",41429,"","","","","","","",40894,"","","","","","","","","","","","",40698,"",41249,40127,38627,135875,40657,43358,40648,"","",41693,"",42988,39748,"","","","",41519,40740,43147,"","","",41068,40489,40438,39801,41834,40395,41819,41435,"","",39625,"",40822,"","","","","","","","","","","",39189,"","","","","","",39600,43406,41627,41123,40633,"","",41468,40985,"","","","","",40850,40184,39485,"",42735,40365,41608,39989,41532,40907,"","",49397,42008,38919,"","","","",45437,40916,"","","",37955,41521,"",40390,39274,41243,"",39361,38145,40049,"",39245,39127,"",39597,"","","","","","","","",40971,"",41837,"",41799,"",40530,"","",39062,"",43560,39327,"",40468,"","","","","",37201,"","",40749,"","",39188,40080,42665,"","","","","","","","",39349,38474,"",40937
{Chapter 1} Incinerator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44372,42580,41247,42222,49215,"","",35563,"",38340,35610,"","","","",35583,35991,45378,"","","","",42789,35792,67237,49842,39868,38882,44737,"","",38685,"",54784,"","","","","","","","","","","",30734,"","","","","","",30049,40296,31690,33831,29733,"","",29799,30495,"","","","","",34129,30303,63407,"",35659,36080,39980,31307,57332,31139,"","",38674,33414,32345,"","","","",40492,31849,"","","",35984,33765,"",32083,30465,32493,"",29804,35974,30849,"",30345,"","",32909,"","","","","","","","",31015,"",50338,"",29562,"",34655,"","",29534,"","",29277,"",31968,"","","","","",32255,"","",33904,"","",42645,33000,40943,"","","","","","","","",47993,33394,"",38204
-Laser Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19275,19810,17476,"","",17827,17349,"","","","","",18478,17061,16704,"",16331,38321,17282,17007,20185,17200,"","",17361,20315,17140,"","","","",17389,20249,"","","",16672,19962,"",16632,20180,17274,"",20811,17431,16558,"",20500,"","",19027,"","","","","","","","",17855,"","","",17137,"",16666,"","",23907,"","",17251,"",22052,"","","","","",18033,"","",18192,"","",17022,16991,17399,"","","","","","","","",18455,30788,"",16974
