Attempt #,Realtime (ms),Gametime (ms)
128,2837065,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,2565375,
103,,
102,,
101,,
100,,
99,,
98,2658976,
97,,
96,,
95,,
94,,
93,,
92,3421718,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,2778147,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,2831728,
51,,
50,,
49,,
48,,
47,,
46,,
45,2985372,
44,3226747,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,3016865,
31,,
30,,
29,3199506,
28,,
27,,
26,,
25,2983019,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2968251,
16,,
15,3102472,
14,,
13,,
12,,
11,,
10,3336671,
9,,
8,,
7,,
6,,
5,3298205,
4,,
3,3481629,
2,3554722,
1,4167314,
