Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
King of New York,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303899,285550,"",328686,304309,282158,299599,308958,"",290957,298384,"",308623,294408,"",273429,"","",301193,"","","",283294,"","","",279301,288201,279643,283106,"",274284,"",290407,280300,"",278425,"",268882,290230,287169,275736,290974,"",296325,285366,"",274905,275749,288746,0,286053,297284,"",291206,267387,267748,274908,276006,277752,"","",274182,"",287054,"","",298735,277397,278056,"",282374,292258,267148,"",276939,"",294712,"","",285301,276612,"","",284057
Marty's Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"",0,"",0,0,"","",0,0,"",0,0,"",126037,"","",127662,"","","","","","","",138089,"",129630,129675,"",137553,"","","","",137147,"","","","",157313,136364,"",126395,"","",153694,"",131146,429134,120533,146990,"",116429,122517,140460,"",155736,"","","",113468,"",148496,"","","","","","","",120372,149636,"",127134,"",126340,"","",125271,"","","",139556
N.Y. Street Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524423,552679,"",532705,"",531279,481509,"","",479870,458669,"",457445,479340,"",328753,"","","","","","","","","","","","",328828,330016,"","","","","","",328619,"","","","",318109,324242,"",323049,"","",324779,"",332720,329602,319921,310921,"",318453,314060,315494,"",316872,"","","",321487,"","","","","","","","","",318135,320560,"",310340,"",313352,"","",324580,"","","",310566
Penguin Mutiny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"",0,"","",0,"","",0,"","",0,0,"",358770,"","","","","","","","","","","","",343219,340182,"","","","","","",339744,"","","","","",338272,"","","","",352888,"",367870,334991,336501,"","",337807,322559,339949,"",327685,"","","",332219,"","","","","","","","","",329423,"","",345401,"",317469,"","",0,"","","",317811
Mysterious Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602755,600067,"",590415,"","",598100,"","",598267,"","",567361,582003,"",232477,"","","","","","","","","","","","",226591,244565,"","","","","","",238983,"","","","","",234653,"","","","",231555,"","",233246,228827,"","",226519,228582,224381,"",234876,"","","",225697,"","","","","","","","","",229411,"","",244243,"",225028,"","",551978,"","","",226926
Save The Lemurs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"",0,"","",0,"","",0,"","",0,0,"",270592,"","","","","","","","","","","","",271645,242192,"","","","","","","","","","","","","","","","","","","","",247210,232107,"","",257135,229915,"","","","","","",233603,"","","","","","","","","",239114,"","","","",237767,"","",222722,"","","",222647
Jungle Banquet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",799619,769675,"",748495,"","",729209,"","",735714,"","",779004,724121,"",464606,"","","","","","","","","","","","",464340,456467,"","","","","","","","","","","","","","","","","","","","",457867,465775,"","",452092,446561,"","","","","","",469411,"","","","","","","","","",458515,"","","","",466848,"","",454754,"","","",454354
Coming of Age,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","",0,"","",0,0,"",233695,"","","","","","","","","","","","",207267,211563,"","","","","","","","","","","","","","","","","","","","",223196,214579,"","",185497,188892,"","","","","","",217287,"","","","","","","","","",0,"","","","","","","",217971,"","","",205277
Back to the Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675918,"",630448,"","",588147,"","",510743,"","",599972,540626,"",284720,"","","","","","","","","","","","",266026,250136,"","","","","","","","","","","","","","","","","","","","",252688,292058,"","",253334,306063,"","","","","","",285536,"","","","","","","","","",469641,"","","","","","","",262110,"","","",258231
Marty to the Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","","","","","",0,"",231804,"","","","","","","","","","","","",257957,230228,"","","","","","","","","","","","","","","","","","","","",226347,232016,"","",235043,"","","","","","","","","","","","","","","","","","","","","","","","","",220844,"","","",194736
Final Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445212,"",424694,"","",500490,"","","","","","",459724,"",210878,"","","","","","","","","","","","",274258,204862,"","","","","","","","","","","","","","","","","","","","",176946,209436,"","",173164,"","","","","","","","","","","","","","","","","","","","","","","","","",185098,"","","",177194
