Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Welcome to the Flower Kingdom!,105710,106990,107884
Piranha Plants on Parade - Secret,138372,137092,137252
"Scram, Skedaddlers!",110991,109621,112079
Parachute Cap Badge House,126830,126597,125487
Here Come The Hoppos,135169,119342,119974
"Break Time! - Hurry, Hurry",32658,32335,32466
Buy Seed & Wiggler Race,120843,116974,114862
Bulrush Express - Secret,128649,163033,128552
Sproings in the Twilight Forest,106834,93465,94007
Cosmic Hoppos,193131,197962,202792
Jet Run I,61062,60932,61157
Bulrush Express,101877,100181,98965
Wall-Climb Jump I,58171,79389,57447
Swamp Pipe Crawl,256156,120525,123466
KO Arena: Pipe-Rock Rumble,95478,100243,100342
Angry Spikes and Sinkin’ Pipes,147936,152893,145375
Buy Badge & Wonder Token Tunes,57670,51530,53289
Bulrush Coming Through,160251,80157,79358
Bulrush Coming Through - Secret,92727,94647,94488
Rolla Koopa Derby,157276,145186,139201
"Break Time! Pop Up, Hoppo!",32465,32208,31570
Parachute Cap I,62532,58054,59942
Piranha Plants on Parade,83069,86879,82844
Palace,190222,197158,194188
