Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms)
BOB (1),"","",137682,"","","","","","",110565,"","","",129663,"","","","","",103868,"","",113670,"",113329,132024,130219,"","","",106439,"","",113645,"","","","","","","","",125645,"",111890,"","",113192,"","","","","","","",129547,"","","","",111262,141561,"",104122,"",113939,"",112735,"","","","",113602,"",122941,"","","",104573,"",123346,"",102979,"","","","","","","",113374,"","","",113005,"",104982,"",103372,"",130768,"",126696,"",111753,"",125526,"",104352,"","","","","",132979,"","","",110561,"",117734,"",108571,"","","",119068,"","",100095,"","","","",100374,"","","",109871,"","","",148364,"",111515,"",112325,"",102282,"",109690,"",102854,"",122481,"",108691,"",110773,"","","",120477,"",115244,"",112161,"",123549,113872,"","",124134,"",109098,"",108991,"","","",110544,"","","","",100228,"","","","","","","","","",111210,"","","","","","",110398,112055,"","","","",109805,"",110394,109259,"",102151,"",104467,"",99813,"",99416,"",702826,"",131971,"","",114426,"",102907,"","",102140,"",100703,"","",99513,"",111065,"","",99973,"",101408,"","",107668,"",120954,"",105494,"","","",112210,"",122024,"",116378,"",101158,"","","",102771,"",101473,"",124955,"","",100074,"","",120707,"","",1026837,"",,"","","","","","",103521,"",103149,"","",117388,"",111628,"",102437,"",109513,"",102559,"",102247,"",100366,"","",126281,"",111079,"",109460,"",101425,"","",98934,"",118299,"","",100765,"",98341
WF (6),"","",250971,"","","","","","","","","","","","","","","","",217649,"","",258517,"","","",215192,"","","",220511,"","",223528,"","","","","","","","","","",213633,"","",242886,"","","","","","","","","","","","","","","",232625,"","","",213073,"","","","","","","","","","",228874,"","","","","","","","","","","","","","","",212316,"","","","","","","",221654,"",265434,"",207666,"",241228,"","","","","",405016,"","","","","",222574,"",217480,"","","","","","",207321,"","","","","","","","","","","","","","",222396,"",243941,"","","","","",213148,"","","",389042,"",219223,"","","",239214,"",213890,"",251500,"",239232,235057,"","",224221,"",205508,"",243078,"","","",229939,"","","","",211010,"","","","","","","","","",204846,"","","","","","","","","","","","",235950,"",212247,"","","","",212913,"",208091,"","","",242510,"",501966,"","",227393,"",214980,"","","","",281796,"","",203792,"","","","",220938,"",215739,"","",208987,"","","",204535,"","","",220216,"","","",214202,"",212309,"","","","","",214206,"","","","",200106,"","","","","",2015950,"",432631,"","","","","","",214329,"",224303,"","","","","","",215406,"","","",220263,"",207791,"",211096,"","","","",211519,"",220846,"","","","","","","","","",206286,"",236761
CCM (8),"","",95309,"","","","","","","","","","","","","","","","",95285,"","",94467,"","","",92727,"","","",88314,"","",128009,"","","","","","","","","","",98083,"","",103042,"","","","","","","","","","","","","","","",99687,"","","",87886,"","","","","","","","","","",93148,"","","","","","","","","","","","","","","",100353,"","","","","","","",137391,"",189664,"",89638,"",113205,"","","","","",86815,"","","","","",121412,"",92765,"","","","","","",117049,"","","","","","","","","","","","","","",86613,"",96963,"","","","","",105856,"","","",149208,"",91208,"","","",185652,"",102628,"",93952,"",118649,91866,"","",103132,"",94488,"",115737,"","","",90560,"","","","",92472,"","","","","","","","","",94917,"","","","","","","","","","","","",89346,"",110844,"","","","",88955,"",91779,"","","",90364,"",87563,"","",87017,"",90106,"","","","","","","",90015,"","","","",88833,"",86981,"","",88803,"","","",87354,"","","",90725,"","","","","",87922,"","","","","",117354,"","","","",86774,"","","","","","","","","","","","","","",86106,"","","","","","","","",85643,"","","",117014,"",85617,"",108189,"","","","",135385,"",87000,"","","","","","","","","",104021,"",89349
DW (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226029,"","","","","","","",177971,"","","",155348,"",158860,"","","","","","","","","","","",148792,"","","","","","","","","","","","","","","","","","","","","","","",234661,"","","","","","","",190760,"","","",172966,"",158515,"","","",160002,"",154435,"",149408,"",150657,226684,"","","","",143320,"",217484,"","","",177212,"","","","",144516,"","","","","","","","","","","","","","","","","","","","","","",159113,"","","","","","",228740,"",260160,"","","",218125,"",215668,"","",150545,"",141276,"","","","","","","",146816,"","","","",136867,"",144966,"","","","","","",141709,"","","",149504,"","","","","",138136,"","","","","",148232,"","","","",147527,"","","","","","","","","","","","","","",136274,"","","","","","","","",143748,"","","","","",139606,"","","","","","",141290,"","","","","","","","","","","",205271,"",163910
SSL (11),"","",127889,"","","","","","","","","","","","","","","","",160940,"","",92223,"","","",136418,"","","",96345,"","","","","","","","","","","","","",109314,"","",112490,"","","","","","","","","","","","","","","",93719,"","","",108244,"","","","","","","","","","",102964,"","","","","","","","","","","","","","","",92220,"","","","","","","",95823,"","","",117426,"",94967,"","","","","","","","","","","",94433,"","","","","","","","","","","","","","","","","","","","","","","",94057,"","","","","","","","","","","",150890,"",91079,"","","",157956,"",94253,"",93632,"",102548,"","","","","",106485,"",127611,"","","",89492,"","","","",91594,"","","","","","","","","","","","","","","","","","","","","","",110556,"","","","","","","","",107114,"","","",98249,"",107208,"","",157845,"",92853,"","","","","","","",89954,"","","","",92343,"",98465,"","","","","","",89622,"","","",95168,"","","","","",119318,"","","","","",103979,"","","","",136523,"","","","","","","","","","","","","","",95500,"","","","","","","","",89066,"","","","","",87151,"","","","","","",88004,"","","","","","","","","","","",87992,"",88356
LLL (12),"","",46965,"","","","","","","","","","","","","","","","",44541,"","",41408,"","","",35643,"","","",35045,"","","","","","","","","","","","","",37022,"","",42291,"","","","","","","","","","","","","","","",43971,"","","",37246,"","","","","","","","","","","","","","","","","","","","","","","","","","",36230,"","","","","","","",43403,"","","",36492,"",40174,"","","","","","","","","","","",41652,"","","","","","","","","","","","","","","","","","","","","","","",35128,"","","","","","","","","","","",45703,"",36823,"","","",34800,"",37887,"",39280,"",43646,"","","","","",40625,"",41467,"","","",34856,"","","","",43382,"","","","","","","","","","","","","","","","","","","","","","",39497,"","","","","","","","",34644,"","","",38972,"",37131,"","",35075,"",34703,"","","","","","","",41536,"","","","",37671,"",35030,"","","","","","",35650,"","","",42131,"","","","","",34646,"","","","","",36141,"","","","",42535,"","","","","","","","","","","","","","",34622,"","","","","","","","",37409,"","","","","",35864,"","","","","","",39325,"","","","","","","","","","","",43240,"",36186
HMC + Toad (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98333,"","","","","","","","","","","",91725,"",90079,"","","","","","","","","","","",82629,"","","","","","","","","","","","","","","","","","","","","","","",115323,"","","","","","","","","","","",93995,"",90640,"","","",102354,"",98376,"",85862,"",86545,"","","","","",93457,"",86435,"","","",110161,"","","","",84850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85906,"","","",85663,"",84128,"","",87152,"",86381,"","","","","","","",82754,"","","","",87595,"",88920,"","","","","","",82774,"","","",84196,"","","","","",85404,"","","","","",83393,"","","","",84124,"","","","","","","","","","","","","","",111482,"","","","","","","","","","","","","","",114277,"","","","","","",81228,"","","","","","","","","","","",92942,"",84000
MIPS + DDD (16),"","",144768,"","","","","","","","","","","","","","","","",132878,"","",201600,"","","",,"","","",,"","","","","","","","","","","","","",,"","",139885,"","","","","","","","","","","","","","","",159792,"","","",122419,"","","","","","","","","","","","","","","","","","","","","","","","","","",120684,"","","","","","","","","","","",148201,"",138535,"","","","","","","","","","","",125449,"","","","","","","","","","","","","","","","","","","","","","","",106819,"","","","","","","","","","","",101856,"",112384,"","","",137280,"",157470,"",121609,"",150400,"","","","","",120022,"",109717,"","","",105670,"","","","",133937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104188,"","","",132386,"",183154,"","",130408,"",98783,"","","","","","","",113523,"","","","",140952,"",109588,"","","","","","",138603,"","","",219937,"","","","","",141623,"","","","","",117949,"","","","",98267,"","","","","","","","","","","","","","",120624,"","","","","","","","","","","","","","",116303,"","","","","","",103133,"","","","","","","","","","","",101792,"",95703
FS,"","",107500,"","","","","","","","","","","","","","","","",107500,"","","","","","",318514,"","","",236266,"","","","","","","","","","","","","",281249,"","",129061,"","","","","","","","","","","","","","","",103858,"","","",110044,"","","","","","","","","","","","","","","","","","","","","","","","","","",103948,"","","","","","","","","","","",121621,"",188119,"","","","","","","","","","","",138998,"","","","","","","","","","","","","","","","","","","","","","","",122495,"","","","","","","","","","","",116025,"",124341,"","","",117674,"",121212,"",124402,"",152488,"","","","","",118945,"",101204,"","","",110015,"","","","",124174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121040,"","","",231062,"",104587,"","",128256,"",151433,"","","","","","","",124938,"","","","",102414,"",151887,"","","","","","",117351,"","","",161403,"","","","","","","","","","","","","","","","",161054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117009,"","","","","","","","","","","","","","","","","","",131003,"",116664
BLJ,"","",193165,"","","","","","","","","","","","","","","","",139201,"","","","","","",78512,"","","",100359,"","","","","","","","","","","","","",112191,"","",142940,"","","","","","","","","","","","","","","","","","","",88505,"","","","","","","","","","","","","","","","","","","","","","","","","","",114161,"","","","","","","","","","","",82084,"",195256,"","","","","","","","","","","",90527,"","","","","","","","","","","","","","","","","","","","","","","",79333,"","","","","","","","","","","",65306,"",59877,"","","",87524,"",60740,"",67160,"",84140,"","","","","",81291,"",355230,"","","",74782,"","","","",87279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105779,"","","",101334,"",84687,"","",96562,"",85545,"","","","","","","",270695,"","","","",110327,"",131743,"","","","","","",66900,"","","",91926,"","","","","","","","","","","","","","","","",67040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138522,"","","","","","","","","","","","","","","","","","",67383,"",90750
