Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Horror Night,251000,"","","","","","","","","","","",173730
One Man's Trash,647000,"","","","","","","","","","","",686606
Amp It Up,45000,"","","","","","","","","","","",41824
Amptastic,542000,"","","","","","","","","","","",523611
A Way Out,375000,"","","","","","","","","","","",385115
A New Friend,601000,"","","","","","","","","","","",551903
Bora Bora Water,454000,"","","","","","","","","","","",481675
Boo-Boo Roverdrive,501000,"","","","","","","","","","","",492595
Max's Parents,448000,"","","","","","","","","","","",420661
Buck National vs the Apocalpyse,655000,"","","","","","","","","","","",587718
Midnight Brew,412000,"","","","","","","","","","","",397015
Up in the Air,671000,"","","","","","","","","","","",776134
Big Trouble in Little Tokyo,204000,"","","","","","","","","","","",110618
It's Me! Fizzie!,263000,"","","","","","","","","","","",240059
Hot Dog!,617000,"","","","","","","","","","","",550426
Find 4Kim,305000,"","","","","","","","","","","",276250
Hepcat's Late-Night Special,392000,"","","","","","","","","","","",386260
Bryllcream,600000,"","","","","","","","","","","",571458
The Fall of Emperror Norton,254000,"","","","","","","","","","","",217152
To Fargathia,246000,"","","","","","","","","","","",229704
The King's Feast,707000,"","","","","","","","","","","",700588
Tastes Like Chicken,458000,"","","","","","","","","","","",420163
Bad Medicine,712000,"","","","","","","","","","","",712498
Ferry to Nowhere,376000,"","","","","","","","","","","",377609
The Siege of Wondertown,928000,"","","","","","","","","","","",855305
Floating Garbage,856000,"","","","","","","","","","","",459342
A Hero's Duty,523000,"","","","","","","","","","","",390110
Last Catrinas,211000,"","","","","","","","","","","",182924
Awesomesmithing,956000,"","","","","","","","","","","",797341
Getting the Band Back Together,,"","","","","","","","","","","",681081
Concertpocalypse,1100000,"","","","","","","","","","","",499579
This Ends Here,1054000,"","","","","","","","","","","",911605
