Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
1.1: Negotiations,"","","","","","","","","","","","","","","","","","","","","","","","","",157462,"",158800,"","",154567,"","",156595,159500,"","","","",153008,156831,157899,"","",152240,"","",150785,155170,153611,153674,155807,"",149047,"","","","","",152408,150751,150575,152143,"","","","","",152567,"",149472,"",150335,149574,"","",157596,154079,149423,153382,155382,153620,150143,153631,"","","",150501,153719,149805,"",149520,148820,150942,"","","",150992,"",147495,"",149423,148848,"","","",150408,"",153437,"",155239,152493,151215,150591,148404,"","",149088,150215,148072,150981,"","","",150022,"",150608,150185,"","",150191,148746,150983,150591,148928,150047,150931,151256,"",148296,"","",150097,151279,"","","","",149607,148569,150855,"","",149273,148573,"",148523,150215,"",149300,149551,149561,"","",150767,"",148488,"",149430,"","",149109,150692,149193,"","","","",149155,148327,147858,149628,148313,"","",149366,"","",149325,150554,150138,147840,"","",143203,145363,147860,144017,144243,144432,"",142219,"","","",143959,"",143093,"",143599
1.2: Invasion of Naboo,"","","","","","","","","","","","","","","","","","","","","","","","","",202735,"","","","",183696,"","",194647,182762,"","","","","",186792,185323,"","",185199,"","",188922,"",179403,"",180992,"","","","","","","","","","","","","","","","",179815,"","","",186703,"","","","","",184880,181363,"","","","","","","","","",174528,"","",178403,"","","","","","","","","",181911,"","","",174572,"",174123,"",179000,"","","","","","","",175824,174742,173026,"","","","","","","","","","","","",173996,"","","",173040,"",172178,"","","",173656,"","","","",170832,"",170939,"","","","","","","","","",172893,172704,"","","","","","","","","","",177839,"","","","","",175462,"","",173315,172947,"","",170415,"","","",171264,179281,"","","","","",169141,170501,"",172358,"",169320,"","","",169478,"",175917,"",173813
1.3: Escape from Naboo,"","","","","","","","","","","","","","","","","","","","","","","","","",176615,"","","","",175456,"","",190053,185028,"","","","","",174760,176968,"","",177472,"","",176735,"",173608,"",178047,"","","","","","","","","","","","","","","","",174261,"","","",177352,"","","","","",173927,177531,"","","","","","","","","",174383,"","",174376,"","","","","","","","","","","","","",174051,"",172013,"",175976,"","","","","","","",172440,170329,174736,"","","","","","","","","","","","",175024,"","","",171216,"",175406,"","","","","","","","",171521,"",172369,"","","","","","","","","",174757,171775,"","","","","","","","","","",173292,"","","","","",170134,"","",170116,169329,"","",171870,"","","",171793,171958,"","","","","",172415,175085,"",169975,"",171361,"","","",170836,"",172313,"",170501
1.4: Mos Espa Podrace,"","","","","","","","","","","","","","","","","","","","","","","","","",280304,"","","","","","","",280319,279791,"","","","","",279863,280141,"","",279087,"","",279665,"",279174,"",279008,"","","","","","","","","","","","","","","","",278643,"","","",278798,"","","","","",278680,278919,"","","","","","","","","",280774,"","",279028,"","","","","","","","","","","","","",278756,"","","",254775,"","","","","","","","",252112,"","","","","","","","","","","","","","","","","",244881,"",242703,"","","","","","","","",248319,"","","","","","","","","","","",250406,"","","","","","","","","","","",341214,"","","","","","","","",247986,"","","",245383,"","","",244525,241696,"","","","","","",249335,"","","","","","","",240714,"","","",242970
CANTINA 1.5: Retake Theed Palace,"","","","","","","","","","","","","","","","","","","","","","","","","",360191,"","","","","","","",345026,323728,"","","","","",336498,350074,"","",329016,"","",334300,"",321543,"",329247,"","","","","","","","","","","","","","","","",338700,"","","","","","","","","",327662,322151,"","","","","","","","","","","","",314650,"","","","","","","","","","","","","",318484,"","","",329623,"","","","","","","","",307623,"","","","","","","","","","","","","","","","","",312046,"",311824,"","","","","","","","",313184,"","","","","","","","","","","","","","","","","","","","","","","",306087,"","","","","","","","","","","","",303932,"","","",301098,313331,"","","","","","",305049,"","","","","","","",310016,"","","",309627
2.1: Bounty Hunter Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","",293912,"","","","","","","",297853,278825,"","","","","",276804,"","","",296851,"","","","",283391,"","","","","","","","","","","","","","","","","","",280260,"","","","","","","","","",267632,"","","","","","","","","","","","","",257015,"","","","","","","","","","","","","",254847,"","","",258983,"","","","","","","","",254160,"","","","","","","","","","","","","","","","","",258935,"",251311,"","","","","","","","",256504,"","","","","","","","","","","","","","","","","","","","","","","",251759,"","","","","","","","","","","","",250454,"","","",252299,254538,"","","","","","",256046,"","","","","","","",257827,"","","",253441
2.2: Discovery on Kamino,"","","","","","","","","","","","","","","","","","","","","","","","","",341655,"","","","","","","",343063,334653,"","","","","",334607,"","","",332349,"","","","",337807,"","","","","","","","","","","","","","","","","","",335163,"","","","","","","","","",336727,"","","","","","","","","","","","","",326919,"","","","","","","","","","","","","",329179,"","","",332687,"","","","","","","","",329351,"","","","","","","","","","","","","","","","","",335032,"",326792,"","","","","","","","",331104,"","","","","","","","","","","","","","","","","","","","","","","",328714,"","","","","","","","","","","","",319298,"","","",325347,319966,"","","","","","",319998,"","","","","","","",319894,"","","",320625
2.3: Droid Factory,"","","","","","","","","","","","","","","","","","","","","","","","","",293951,"","","","","","","",295278,295304,"","","","","",288255,"","","",288255,"","","","",288255,"","","","","","","","","","","","","","","","","","",279652,"","","","","","","","","",280607,"","","","","","","","","","","","","",271920,"","","","","","","","","","","","","",269419,"","","",269769,"","","","","","","","",273431,"","","","","","","","","","","","","","","","","",273552,"",271639,"","","","","","","","",266007,"","","","","","","","","","","","","","","","","","","","","","","",273048,"","","","","","","","","","","","",268370,"","","",269433,267654,"","","","","","",271354,"","","","","","","",268714,"","","",268844
2.4: Jedi Battle,"","","","","","","","","","","","","","","","","","","","","","","","","",259224,"","","","","","","",237713,241642,"","","","","",252256,"","","",235366,"","","","",270047,"","","","","","","","","","","","","","","","","","",227687,"","","","","","","","","",252999,"","","","","","","","","","","","","",222903,"","","","","","","","","","","","","",236879,"","","",237584,"","","","","","","","","","","","","","","","","","","","","","","","","","",258111,"",243768,"","","","","","","","",227856,"","","","","","","","","","","","","","","","","","","","","","","",229277,"","","","","","","","","","","","",235214,"","","",225957,226863,"","","","","","",231766,"","","","","","","",227518,"","","",228769
2.5: Gunship Calvary,"","","","","","","","","","","","","","","","","","","","","","","","","",147911,"","","","","","","",156329,129693,"","","","","",142904,"","","",123751,"","","","","","","","","","","","","","","","","","","","","","","",117550,"","","","","","","","","",116792,"","","","","","","","","","","","","",129960,"","","","","","","","","","","","","","","","","",105261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",122088,"","","","","","","","",106328,"","","","","","","","","","","","","","","","","","","","","","","",116803,"","","","","","","","","","","","",113955,"","","",117859,110604,"","","","","","","","","","","","","","",116448,"","","",104548
2.6: Count Dooku,"","","","","","","","","","","","","","","","","","","","","","","","","",186392,"","","","","","","",153822,150119,"","","","","",153383,"","","",148376,"","","","","","","","","","","","","","","","","","","","","","","",154779,"","","","","","","","","","","","","","","","","","","","","","","",147123,"","","","","","","","","","","","","","","","","",145680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151615,"","","","","","","","",145248,"","","","","","","","","","","","","","","","","","","","","","","",176800,"","","","","","","","","","","","",148276,"","","","",148726,"","","","","","","","","","","","","","",143984,"","","",144061
EBB 3.1: Battle over Coruscant,"","","","","","","","","","","","","","","","","","","","","","","","","",323231,"","","","","","","",306903,322166,"","","","","",305879,"","","",302995,"","","","","","","","","","","","","","","","","","","","","","","",309812,"","","","","","","","","","","","","","","","","","","","","","","",301363,"","","","","","","","","","","","","","","","","",309104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",308816,"","","","","","","","",300759,"","","","","","","","","","","","","","","","","","","","","","","",301599,"","","","","","","","","","","","",302231,"","","","",304874,"","","","","","","","","","","","","","",304618,"","","",302315
3.2: Chancellor in Peril,"","","","","","","","","","","","","","","","","","","","","","","","","",357880,"","","","","","","",343468,343969,"","","","","",312803,"","","",325379,"","","","","","","","","","","","","","","","","","","","","","","",322047,"","","","","","","","","","","","","","","","","","","","","","","",288863,"","","","","","","","","","","","","","","","","",302023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",288735,"","","","","","","","",292953,"","","","","","","","","","","","","","","","","","","","","","","",332331,"","","","","","","","","","","","",287784,"","","","",300475,"","","","","","","","","","","","","","",290114,"","","",278454
3.3: General Grievous,"","","","","","","","","","","","","","","","","","","","","","","","","",125031,"","","","","","","",124508,111439,"","","","","",118844,"","","",114416,"","","","","","","","","","","","","","","","","","","","","","","",104262,"","","","","","","","","","","","","","","","","","","","","","","",101288,"","","","","","","","","","","","","","","","","",112359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",97600,"","","","","","","","",88559,"","","","","","","","","","","","","","","","","","","","","","","",98933,"","","","","","","","","","","","",86920,"","","","",94826,"","","","","","","","","","","","","","",95395,"","","",79173
3.4: Defense of Kashyyyk,"","","","","","","","","","","","","","","","","","","","","","","","","",330368,"","","","","","","",319463,327048,"","","","","",318463,"","","",299039,"","","","","","","","","","","","","","","","","","","","","","","",300871,"","","","","","","","","","","","","","","","","","","","","","","",268895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263702,"","","","","","","","",260064,"","","","","","","","","","","","","","","","","","","","","","","",267178,"","","","","","","","","","","","",265445,"","","","",268651,"","","","","","","","","","","","","","",254593,"","","",266269
3.5: Ruin of the Jedi,"","","","","","","","","","","","","","","","","","","","","","","","","",219143,"","","","","","","",230430,228831,"","","","","",207560,"","","",206568,"","","","","","","","","","","","","","","","","","","","","","","",191871,"","","","","","","","","","","","","","","","","","","","","","","",182768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188504,"","","","","","","","",194304,"","","","","","","","","","","","","","","","","","","","","","","",198103,"","","","","","","","","","","","",180129,"","","","",189922,"","","","","","","","","","","","","","",208425,"","","",183810
3.6: Darth Vader,"","","","","","","","","","","","","","","","","","","","","","","","","",166839,"","","","","","","",165952,169079,"","","","","",164263,"","","",162311,"","","","","","","","","","","","","","","","","","","","","","","",163679,"","","","","","","","","","","","","","","","","","","","","","","",161856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164680,"","","","","","","","",157224,"","","","","","","","","","","","","","","","","","","","","","","",159881,"","","","","","","","","","","","",153385,"","","","",153348,"","","","","","","","","","","","","","",152549,"","","",155095
1.6: Darth MikeDog,"","","","","","","","","","","","","","","","","","","","","","","","","",322128,"","","","","","","",291840,283688,"","","","","",301975,"","","",274888,"","","","","","","","","","","","","","","","","","","","","","","",284566,"","","","","","","","","","","","","","","","","","","","","","","",259784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249524,"","","","","","","","",261402,"","","","","","","","","","","","","","","","","","","","","","","",270929,"","","","","","","","","","","","",272969,"","","","",264153,"","","","","","","","","","","","","","","","","","",253576
