Segment name
Crystal Brighthouse,"","","","","",190342,"","",184014,"","","","","","","","",180454,"",178034,"","","","","",181470
Ash Skip 1,"","","","","",12579,"","",11955,"","","","","","","","",12158,"",11203,"","","","","",11141
Hitch Cutscene 1,"","","","","",6002,"","",7407,"","","","","","","","",5906,"",6310,"","","","","",6548
Hitch Cutscene 2,"","","","","",4761,"","",3856,"","","","","","","","",4061,"",3578,"","","","","",3892
Mane Street (Bunny Skip),"","","","","",216486,"","",224659,"","","","","","","","",181438,"",190550,"","","","","",162966
Beach Cove,"","","","","",341968,"","",304252,"","","","","","","","",295630,"",294112,"","","","","",289271
Ash Skip 2,"","","","","",16204,"","",14012,"","","","","","","","",16404,"",13686,"","","","","",13281
Mane Street Cutscene 1,"","","","","",6391,"","",4720,"","","","","","","","",6862,"",3940,"","","","","",4187
Mane Street Cutscene 2,"","","","","",115314,"","",106315,"","","","","","","","",106015,"",105936,"","","","","",106517
Ash Skip 3,"","","","","",16733,"","",14217,"","","","","","","","",16187,"",14376,"","","","","",13798
Finish,"","","","","",4530,"","",3985,"","","","","","","","",3780,"",5235,"","","","","",3858
