Attempt #,Realtime (ms),Gametime (ms)
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,1611359,
203,,
202,,
201,,
200,,
199,,
198,1666316,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,1728937,
171,,
170,,
169,,
168,1588369,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,1649149,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,1671163,
140,,
139,,
138,,
137,,
136,,
135,1789347,
134,,
133,,
132,,
131,2287001,
130,2387984,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,1329935,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,1281942,
109,,
108,,
107,1215582,
106,,
105,,
104,,
103,,
102,,
101,,
100,1111017,
99,,
98,,
97,1106335,
96,,
95,,
94,997215,
93,,
92,989572,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,756347,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,754655,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,776536,
40,835470,
39,,
38,,
37,,
36,,
35,,
34,868517,
33,,
32,,
31,,
30,,
29,,
28,,
27,673775,
26,,
25,,
24,,
23,,
22,726621,
21,766840,
20,,
19,,
18,,
17,724924,
16,729713,
15,,
14,,
13,400320,
12,449806,
11,,
10,,
9,,
8,,
7,,
6,297343,
5,,
4,,
3,294862,
2,,
1,,
