Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms)
Mexico,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87198,88399,"","","",86690,85457,"","","",86762,"",86087,85525,"",82989,84996,"","","",83668,"",83998,84663,82995,"","","","",84837,"","","","","","",94575,85986,82752,85246,86786,"",84801,"",84175,"",83116,85775,"",85503,82911,84623
Duckburg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33905,34036,"","","",37919,"",37664,33322,36689,35474,"",34137,"","",33849,31333,"","","",35473,37098,"","","",36549,"","",33642,"",32704,"","","","",33400,"",35491,"",33726,"","","","",34135,"","","","","","",38700,35134,"",35519,34283,"",32846,"",33200,"",36561,34367,"",35744,32656,35855
Mexico Temple,"","",160979,"","",159761,"","","","","",168912,152271,"","",157061,149459,"","","",148833,150146,"","",154743,"",151163,152144,"",154892,"","","",158031,"","",158415,163525,154277,150782,159782,"","","","","","","","",143615,"",147008,"","","","","","","","","","","","","","","","","","","",145584,"",150788,"",165246,"","","","",150196,"",151073,"","","","","","","","",146047,"",143338,"","",149951,"","",141661,"","","","","","",148396,"","",143531,"","","","","","","","","","",148047,"","","","","","","",147065,194763,144659,"","","",143822,143094,"","",142585,"",140747,"","","","","","","","","","",137952,"","",156821,139686,145296,"",136131,"","",142082,145474,"","","","",135844,"","","",148858,"","",148555,"",137652,"","","","",142160,"",138158,"","","","","","","","","","","","","",138001,"","","","","",140320,"",141887,"",135807,"","",139168,132880,133425
Duckburg 2,"","","","","","","","","","","",150847,119968,"","",124560,158288,"","","",117968,146928,"","","","",127331,"","",117330,"","","",120931,"","","","",122462,145409,115681,"","","","","","","","",131217,"",116478,"","","","","","","","","","","","","","","","","","","",120270,"","","",116946,"","","","","","",115533,"","","","","","","","",116032,"",114549,"","",120945,"","",122576,"","","","","","",119266,"","",114881,"","","","","","","","","","",114773,"","","","","","","",119215,116228,134907,"","","",115960,116424,"","",115972,"",113723,"","","","","","","","","","","","","","",112183,115469,"","","","",113955,122121,"","","","",115554,"","","",118338,"","",116149,"",115637,"","","","",113905,"",116675,"","","","","","","","","","","","","",111867,"","","","","",114271,"",115759,"",113873,"","",110750,116192,114288
Transylvania,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272795,"","","","","","","","",286029,"",255760,"","","","","","","","","","","","","","","","","","","",259281,"","","",263681,"","","","","","",306145,"","","","","","","","",295952,"",261248,"","",239131,"","",253119,"","","","","","",336371,"","",276046,"","","","","","","","","","",260603,"","","","","","","",316953,268669,255472,"","","",246754,245907,"","",260351,"",243470,"","","","","","","","","","","","","","",249481,242876,"","","","",243552,239158,"","","","",234492,"","","",237253,"","",244387,"",258636,"","","","","","",240433,"","","","","","","","","","","","","",237731,"","","","","",241743,"",230465,"","","","",235423,237535,239423
Maharajah,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137496,"","",104627,"","",100400,"","","","","","",102171,"","",104128,"","","","","","","","","","",112450,"","","","","","","",111388,105363,113266,"","","",133191,103476,"","",105146,"",136871,"","","","","","","","","","","","","","",140676,100576,"","","","",100817,101306,"","","","",100018,"","","",101421,"","","","",100476,"","","","","","",101127,"","","","","","","","","","","","","",97716,"","","","","",101425,"",99870,"","","","",98128,96368,98865
Egypt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202206,"",214791,"","",185664,"","",189102,"","","","","","",192546,"","",189306,"","","","","","","","","","",188528,"","","","","","","",191460,190589,198334,"","","",187730,182155,"","",221877,"",180217,"","","","","","","","","","","","","","","",176883,"","","","","","","","","","",175730,"","","",178582,"","","","","","","","","","","",168551,"","","","","","","","","","","","","",176782,"","","","","",181070,"","","","","","","","",176719
South Pole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50238,"","",48668,"","","","","","",48511,"","",48484,"","","","","","","","","","",46432,"","","","","","","",45967,46808,47234,"","","",45510,45790,"","",44577,"",43694,"","","","","","","","","","","","","","","",44607,"","","","","","","","","","",45064,"","","",46873,"","","","","","","","","","","",45254,"","","","","","","","","","","","","",44805,"","","","","",46000,"","","","","","","","",43744
Viking Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135131,"","",133229,"","","","","","",139952,"","",143777,"","","","","","","","","","",199712,"","","","","","","",141750,143607,132447,"","","",134768,"","","",136936,"",130975,"","","","","","","","","","","","","","","",133007,"","","","","","","","","","",129966,"","","",126174,"","","","","","","","","","","",135184,"","","","","","","","","","","","","",140119,"","","","","",121360,"","","","","","","","",137406
South Pole 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142144,"","","","","","","","","","",138063,"","","","","","","","",157569,236655,"","","",158201,"","","",150777,"",148814,"","","","","","","","","","","","","","","",149132,"","","","","","","","","","",138309,"","","",149974,"","","","","","","","","","","",166532,"","","","","","","","","","","","","",134676,"","","","","",150193,"","","","","","","","",149856
