Attempt #,Realtime (ms),Gametime (ms)
83,2774830,0
82,2861065,0
81,0,0
80,2854753,0
79,2792413,0
78,0,0
77,2990112,0
76,0,0
75,0,0
74,2825829,0
73,0,0
72,0,0
71,0,0
70,2841553,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,2834798,0
63,0,0
62,2835501,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,2847032,0
55,0,0
54,2811918,0
53,0,0
52,0,0
51,3012986,0
50,2800420,0
49,2901947,0
48,0,0
47,2865679,0
46,0,0
45,0,0
44,2889182,0
43,2960374,0
42,0,0
41,0,0
40,3019914,0
39,0,0
38,0,0
37,3014148,0
36,2953392,0
35,2894488,0
34,0,0
33,2935547,0
32,2915189,0
31,0,0
30,0,0
29,3079181,0
28,3021456,0
27,0,0
26,0,0
25,2923164,0
24,0,0
23,2946027,0
22,0,0
21,2961938,0
20,2975335,0
19,0,0
18,2973488,0
17,3008537,0
16,2957491,0
15,0,0
14,0,0
13,3026910,0
12,3029730,0
11,0,0
10,3112483,0
9,2987548,0
8,3038382,0
7,0,0
6,3173546,0
5,3100694,0
4,0,0
3,3077351,0
2,3190683,0
1,3164745,0
