Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Gateway,265510,273672,260494,271560,259569,265921,266786,268374,,262243,268048,259741,265777,264233,259190,262697,266504,255169,263361,,270051,264065,265281,262129,258851,264288,260978,270154,258632,270009,258559,254968,252793,258584,259185,269256,262273
Good Egg 1,285272,289320,295474,280945,292804,283438,291092,283870,553843,283693,283946,282438,279161,288400,278711,277088,285161,287440,277332,532384,277792,288742,"",285218,282022,278661,284603,282936,283310,277144,279054,276810,275993,283171,272801,276098,274840
Good Egg 2 (100),226175,224648,215122,216726,221173,230588,217177,219075,226123,231933,224279,229335,235660,222237,231272,214008,220480,214313,213336,222865,215855,"","",213304,216942,"",214724,213901,213200,210672,213851,218201,214507,236004,"",214516,211314
Honeyhive 1,191164,181656,193349,185859,186746,185256,179776,179008,"",138446,184877,"","",133316,168185,134106,"","",172341,"",139939,"","","","","","",134166,131292,140253,"",200896,"",145487,"","",154513
Honeyhive 2,152054,207806,168203,179552,"",166098,155954,141488,"",146760,175591,"","",146749,165115,141215,"","",133939,"",155838,"","","","","","",136163,154645,136696,"",147571,"",156375,"","",145038
Honeyhive 3,158015,156279,149088,148969,"",154440,146811,146746,"",146185,"","","",145538,147453,158433,"","",145607,"",165063,"","","","","","",171477,157312,146223,"","","",155361,"","",145274
Loopdeeloop,177766,178740,176928,180016,"",183063,176948,177658,"",176377,"","","",250077,180761,176567,"","",176536,"",177346,"","","","","","",179590,176813,177208,"","","",179466,"","",175961
Flipswitch,98339,84521,89462,87472,"",90789,94299,92928,"",86170,"","","",84941,91551,88952,"","",84475,"",84581,"","","","","","",92945,84459,90169,"","","",90146,"","",81404
Robot Reactor,201881,178258,157022,156626,"",156859,155765,174617,"",156240,"","","",160452,163666,153326,"","",159542,"",169195,"","","","","","",153247,155207,156091,"","","",178924,"","",160903
Space Junk 1,224579,215800,236109,253949,"",276164,206953,251558,"",223902,"","","",200573,"",250253,"","",282276,"",233816,"","","","","","",270966,"",233805,"","","",260048,"","",216254
Space Junk 2,164136,162066,188381,182257,"",168589,164768,165680,"",150408,"","","",146147,"",151494,"","",142858,"",149193,"","","","","","",146059,"",159597,"","","",161570,"","",164292
Rolling Green,123877,123876,123684,122200,"",122249,119536,128318,"",121017,"","","",123588,"",121196,"","",122965,"",120489,"","","","","","",122264,"",123483,"","","",120942,"","",119078
Battlerock 1,189863,204601,221773,167770,"",169368,164374,162393,"",182273,"","","",174410,"",161325,"","",165040,"",168799,"","","","","","",178329,"",187665,"","","",170002,"","",176145
Battlerock 2,219386,226228,216328,231434,"",220103,221476,219680,"",211969,"","","",211023,"",214071,"","",211265,"",236417,"","","","","","",215377,"",209970,"","","",208863,"","",213050
Space Junk Comet,206249,178659,"",182844,"",163840,174841,167001,"",297113,"","","",152959,"",174873,"","",161189,"",238379,"","","","","","",180873,"",171385,"","","",185601,"","",201369
Battlerock 3,201271,202853,"",,"",204809,195970,194321,"",200122,"","","",199364,"",194737,"","",204432,"",189831,"","","","","","",203761,"",,"","","",204721,"","",188407
Battlerock Comet,92218,91755,"",291156,"",92247,89199,84608,"",93340,"","","",84336,"",89144,"","",83342,"",83447,"","","","","","",83248,"",331144,"","","",85329,"","",87048
