Attempt #,Realtime (ms),Gametime (ms)
124,,
123,1469585,1414882
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,1494130,1435309
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,1497697,1440664
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
68,1508060,1448323
67,,
66,,
65,,
64,,
63,1500958,1451945
62,1501007,1443266
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,1518418,1458955
49,,
48,,
47,,
46,1512360,1460213
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1521203,1466775
35,1535862,1482193
34,1780761,1476446
33,1533116,1476375
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1551385,1502151
18,,
17,,
16,1619549,1563089
15,1581829,1534837
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,2138271,2045440
6,,
5,,
4,2032184,1985561
3,2202178,2144668
2,1997169,
1,1012,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
