Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Level 5,1662,174196,"","","",179426,184075,193285
Level 10,769,"","","","",229591,278658,208353
Level 15,"","","","","",210933,103872,183805
Level 20,"","","","","","",206373,195425
Level 25,"","","","","","",196275,184255
Level 30,"","","","","","","",202594
Level 35,"","","","","","","",196324
Level 40,"","","","","","","",193115
Level 45,"","","","","","","",209493
Level 50,"","","","","","","",203884
