Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Intro Stage,97070,104036,95133,101825,101032,93077,100246,"",101997,103200,103920,96372,"",110703,"",113289,95390,109523,"",100081,100216,101977,94786,96055,93958,"","","","","",96398,"",93271,"",94032,"",94692,94269,93157,"",95341,"",95729,102610,93961,"","","","",94561,"","","","","","",94039,"","","","","",101470,94149,95122,"","","","","",94335,101253,"","",102491,"","","",101864,94174,"",101961,"","","","","","",100597,"","","",94674,"","","",100154,"","","","","","",99299,93064,"","","","",99469,100949,93515,"",93499,92023,"","","","","","","",102583,101124,"","",93151,93853,"","",93244,"","",93829,94275,"",95368
Mattrex ,,"","","","","","","",224069,"",215403,"","","","","","","","",223127,"",214384,"","",212812,"","","","","","","",215430,"","","",209609,"","","",211740,"","","","","","","","",217218,"","","","","","",211341,"","","","","","","","","","","","","",211337,212135,"","",212219,"","","",210285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214673,"",211615,"","","","","","","","","",213598,"","","",213255,"","",210587,"","","",213966
Grizzle Slash (Energy),,"","","","","","","","","","","","","","","","","","","","",161956,"","",159089,"","","","","","","",156531,"","","",157499,"","","","","","","","","","","","",157406,"","","","","","",158390,"","","","","","","","","","","","","",159953,165768,"","",169710,"","","",157727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164248,"",152728,"","","","","","","","","",162200,"","","",153944,"","",155478,"","","",157578
Dynamo 1,442249,67040,"","","",70108,"","",67130,"","","","","","","","","","","","",67134,"","",66217,"","","","","","","",65718,"","","",65971,"","","","","","","","","","","","",64836,"","","","","","",65636,"","","","","","","","","","","","","",65498,70694,"","",66811,"","","",66298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67455,"",65548,"","","","","","","","","",66366,"","","",65958,"","",65086,"","","",65504
Duff McWalen (Energy); Hyper Dash,399950,"","","","",393591,"","",383432,"","","","","","","","","","","","",386993,"","",386397,"","","","","","","",393735,"","","",384165,"","","","","","","","","","","","",387354,"","","","","","",381049,"","","","","","","","","","","","","",399473,390838,"","","","","","",387000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389424,"","","","","","","","","","","",402212,"","","",391862,"","",382997,"","","",391346
Axle The Red (Energy),135690,"","","","",151581,"","",150074,"","","","","","","","","","","","",135552,"","","","","","","","","","",141079,"","","",127147,"","","","","","","","","","","","","","","","","","","",131473,"","","","","","","","","","","","","",127588,"","","","","","","",131814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132240,"","","",132376,"","",129304,"","","",128923
Dark Dizzy (Life),194990,"","",235390,"",196763,"","",174749,"","","","","","","","","","","","",165579,"","","","","","","","","","","","","","",177724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181796,"","",165463,"","","",161948
Izzy Glow (Life); Saber Plus,258610,"","","","",263155,"","",264072,"","","","","","","","","","","","",300696,"","","","","","","","","","","","","","",260971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260268,"","",272637,"","","",258660
Dynamo 2,67460,"","","","",68352,"","",67728,"","","","","","","","","","","","","","","","","","","","","","","","","","","",71328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68252,"","",71307,"","","",66625
Squid Adler (Life),187300,"","","","",198534,"","",205739,"","","","","","","","","","","","","","","","","","","","","","","","","","","",179808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175798,"","",177427,"","","",174624
Black Devil,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238870
Rangda Bangda,,128310,"","","",127897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128461,"","",123391,"","","",125456
The Skiver (Life),,204780,"","","",201846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204327,"","",198471,"","","",195644
