Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Dumpster Dive,325955,,329592,"",295242,"","",321712
-Enter Courthouse,103294,421542,99118,"",102864,"","",101588
-Cutscene 1,3467,3300,3381,"",3411,"","",3395
-Cutscene 2,36000,27096,32240,"",27573,"","",33728
-Cutscene 3,19810,20889,19508,"",19921,"","",19517
{Courthouse} Exit Courthouse,13464,12127,12969,"",18081,"","",12328
-Enter Church,22340,20167,30024,"",19692,"","",24327
{Church} Enter Tower,128728,130439,128657,"",126071,"","",126687
-Enter Steel Mill,103383,98318,102594,"",99564,"","",101787
-Hammer Who?,338109,357807,280159,"",272635,"","",348779
{Steel Mill 1} Skip Plz,2993,3532,3051,"",2960,"","",3020
-Enter GCPD,181579,181659,194935,"",191085,"","",186493
{GCPD} Exit,78131,75998,76239,"",72398,"","",73876
-Zip,32462,19406,21371,"",21829,"","",18955
-Enter Museum,61501,58105,52962,"",62236,"","",60980
-Exit Museum,40546,37924,37388,"",38258,"","",36850
-Enter Subway,192333,157202,144687,"",101512,"","",106119
{Jammers} Enter Museum,208720,136082,,"",228762,"","",157066
-Save Freeze,243293,475135,460704,"",220504,"","",307484
-Punch Penguin,264706,215085,244892,"",197120,"","",221608
{Grundy} Grundy,184091,175901,188013,"",177735,"","",178954
-Exit Museum,28732,27160,27035,"",27650,"","",28332
-Enter Underground,37221,32859,37763,"",32651,"","",32628
-Talia,364297,566279,256048,"",208001,"","",292553
-Begin Trials,46285,,46442,"",46831,"","",46430
-End Trials,259067,317202,249498,"",231249,"","",244797
{Ra's} Ra's,212680,198974,217336,"",230315,"","",193980
-Exit Underground,112997,"",147595,"","","","",114985
-Enter GCPD,119620,"",97006,"","","","",98939
-Begin Freeze,5334,"",5187,"","","","",4937
{Mr. Freeze} End Freeze,80313,"",138276,"","","","",96470
-Exit GCPD,26969,"",22005,"","","","",22121
-Enter Steel Mill,165221,"",141313,"","","","",147783
-Enter Funhouse,194819,"",146528,"","","","",134382
{Joker} Funhouse Brawl,87480,"",91356,"","","","",99615
-Enter Underground,77371,"",82646,"","","","",83362
-Half of Tower Climb,"","",65378,"","","","",64069
{Strange} Wonder Tower,"","",203858,"","","","",169466
-Enter Theatre,"","",137923,"","","","",164724
-Cutscene,"","",292,"","","","",214
{Clayface} The End,"","",231154,"","","","",248645
