Attempt #,Realtime (ms),Gametime (ms)
70,1443679,0
69,1446200,0
68,0,0
67,0,0
66,1441818,0
65,1460105,0
64,0,0
63,1455676,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,1536810,0
51,1512823,0
50,1654229,0
49,0,0
48,1652221,0
47,1584128,1584128
46,1713593,1713593
45,0,0
44,0,0
43,0,0
42,0,0
41,1561461,1561461
40,0,0
39,0,0
38,0,0
37,0,0
36,1556828,1556828
35,0,0
34,0,0
33,0,0
32,1600617,1600617
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,1599758,1599758
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,1683156,1683156
11,0,0
10,1792405,1792405
9,1878782,1878782
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,1857861,1857861
