Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Stone Hill,155738,"",130264,"",126217,129977,"",128277,127783,127712,126228,128547,"","","",126969,130268,"",127021,126658
-Town Square GB,159709,"",143737,"",146187,145753,"",151409,142694,147493,138908,132342,"","","",130673,"","",138334,126373
{Artisans}Artisans,64930,"","","",52888,58710,"","","",50481,58168,58411,"","","",59446,"","",50253,51101
-Dry Canyon,170016,"","","",200800,173198,"","","",166107,168124,"","","","",166543,"","",159699,161200
-Cliff Town,215223,"","","",204206,151146,"","","",147134,184226,"","","","",144432,"","",145768,149609
-Night Flight,155255,"","","",144562,145528,"","","",140463,137950,"","","","",136256,"","",140175,136599
-He's Shemp!,155392,"","","",156416,145637,"","","",145550,132127,"","","","",118002,"","",115566,116185
-Ice Cavern,188441,"","","",190851,0,"","","",186506,178683,"","","","",172542,"","",168538,162983
{Peace Keepers}Peace Keepers,44603,"","","",42862,0,"","","",42572,41303,"","","","",40801,"","",41764,40460
-Alpine Ridge,262445,"","","",226781,453135,"","","",257039,239020,"","","","",230372,"","",242268,221780
-High Caves,270211,"","","",169721,185723,"","","",195057,180681,"","","","",186735,"","",160297,159320
-Wizard Peak,181722,"","","",193098,185661,"","","",172843,184138,"","","","",179194,"","",183877,181377
-Crystal Flight,147499,"","","",154126,186574,"","","",157935,140822,"","","","",146398,"","",127437,132400
-Blow Hard,159659,"","","",191717,162377,"","","",160525,152543,"","","","",160587,"","",153721,151015
{Magic Crafters}Magic Crafters,29462,"","","",33762,33921,"","","",34407,33966,"","","","",38622,"","",33393,34285
-Terrance Village,0,"","","",150564,153723,"","","",160709,193412,"","","","",186121,"","",182252,208302
-Wild Flight,199196,"","","",242526,182504,"","","",241012,175721,"","","","",153653,"","",156046,160138
-Misty Bog,232338,"","","",280068,233511,"","","",260365,247347,"","","","",219756,"","",227427,200583
-Tree Tops,304742,"","","",367276,348177,"","","",326874,286853,"","","","",280632,"","",284641,268519
-Metal Head,234961,"","","",237752,263152,"","","",260129,226764,"","","","",233311,"","",217692,215531
{Beast Makers}Beast Makers,79707,"","","",77878,74319,"","","",78125,75485,"","","","",81036,"","",66030,66403
-Icy Flight,280969,"","","",228250,231803,"","","",266440,220238,"","","","",241463,"","",232109,224000
-Jacques,145493,"","","",187347,232862,"","","",161349,151361,"","","","",197519,"","",134488,143318
{Dream Weavers}Dream Weavers,38892,"","","",37780,37893,"","","",37964,31841,"","","","",33566,"","",32656,32372
-Gnorc Cove,142574,"","","",255597,159326,"","","","",139374,"","","","",136841,"","",130467,135016
-Twilight Harbor,114412,"","","",105458,96967,"","","","",105420,"","","","",108310,"","",122829,95084
{G-Nasty G-Norc}Gnasty Gnorc,138610,"","","",146846,164696,"","","","",160563,"","","","",152650,"","",137062,135261
