Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Radiator Springs Grand Prix,"",135893,"","",132015,126477,127832,"",125439,128586,124467,122637,"",126887,"",122970,123077,126318,121941,"",121208
Radiator Cap Circuit,"",218671,"","",219029,212714,210696,"",210529,"","",208631,"",203390,"",205079,202976,203581,205866,"",195984
Sally's Sunshine Circuit,"",171102,"","",163659,"",149963,"",148703,"","",145785,"",146811,"",149127,146036,135015,136041,"",137696
Doc's Challenge,"",211497,"","",207781,"",200704,"",203974,"","","","",199653,"","",198040,196797,193360,"",192358
Palm Mile Speedway,"",399722,"","",394413,"",383975,"",384406,"","","","",391200,"","",385773,391664,384466,"",381439
Boostin' with Fillmore,"",223059,"","","","",203365,"",210230,"","","","",198882,"","",196185,195446,190702,"",188788
Luigi to the Rescue,"",0,"","","","",0,"",85438,"","","","",69067,"","",85283,78133,"","",75269
Sarge's Offroad Challenge,"",409097,"","","","",393067,"",300475,"","","","",294522,"","",290827,297018,"","",293378
Rustbucket Race-o-Rama,"",297951,"","","","",290454,"",287729,"","","","",290734,"","",284860,291496,"","",276731
Sun Valley International,"",352229,"","","","",330839,"","","","","","",331349,"","",338864,329788,"","",327717
Wheel Well Sprint,"",190277,"","","","",162213,"","","","","","",156156,"","",155462,151961,"","",142412
Delinquent Road Hazards,"",345526,"","","","",333603,"","","","","","",334964,"","",332621,325359,"","",321873
Chick's Challenge,"","","","","","",497875,"","","","","","",496139,"","",485908,262393,"","",262292
High Speed Heist,"","","","","","",217036,"","","","","","",217311,"","",222903,211052,"","",198741
Lightning Strikes Back,"","","","","","",132395,"","","","","","",150400,"","",175251,112769,"","",122058
Los Angeles International,"","","","","","",470008,"","","","","","",471881,"","","",471131,"","",470778
