Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
-Chica,"","","","","","","",85402,,"","","","",81742,82363,"",86186,89851,82083,83572,85648,"",82899,90239,83063,85240,"",89841,85751,81693,81420,"",83926,88953,87845,82466,88755,88966,"",81246,84510,92680,85327,"",96387,89526,81880,88226,"",88708,89697,"","","",85170,82825,86931,85275,"",86776,87188,91795,92652,"",86208,83228,"",82414,"","",91786,83318,89814,"",81063,"",85501,"","","","",81238,"","",84539,84795,"",85005,87867,89689,85212,"","","","",90586,81104,"","","",81273,84457,"",87277,"","","","","","","","","","",87950,89242,"",90023,88723,87920,"",89010,84599,88544,80237,"",91387,"",86000,"",90691,89385,81669,81044,89269,"","",92053,86417,"","",92012,81585,86508,81459,81179,89572,80883,91861,84748,"",85142,81113,"",86884,82553,85128,84376,"","",87435,92021,"",90076,"",85479,80722,"",88657,"","",90196,85777,"",89933,"",88262
-Bonnie,"","","","","","","",51617,140011,"","","","",52259,50299,"",52868,"",51739,51846,51646,"",55027,"",51116,53332,"","",53781,51312,55492,"",51650,51703,50639,"",51363,52237,"",58791,58023,"",55117,"","",51011,55013,51964,"",54610,"","","","",51331,53999,53197,54366,"",55217,52641,53296,"","",51689,53458,"",51439,"","",,51282,52209,"",55309,"",51889,"","","","",51175,"","",51766,52941,"",52535,"",51559,52620,"","","","",51474,51372,"","","",50582,52292,"","","","","","","","","","","","",57078,54081,"",52045,57737,51241,"",54128,51503,"",52326,"",51765,"",51279,"",55242,51433,"","",55340,"","",50776,56482,"","",53616,"",50213,52783,52306,52117,50986,50903,56174,"",51958,50570,"",51283,"","",51699,"","",59950,59461,"",51062,"",51453,51410,"",51247,"","",51820,51293,"",57289,"",54577
Foxy,"","","","","","","",17640,17731,"","","","",21603,17963,"",19463,"",17779,17775,"","",18533,"",17640,20287,"","",17690,17640,17640,"",18055,17640,21206,"",17640,17640,"",20195,17640,"",21235,"","",17804,17610,21130,"",17647,"","","","",17642,17441,19224,17520,"",18878,"",17420,"","",17782,17640,"",24357,"","",69044,17638,19105,"",17468,"",17717,"","","","",21490,"","",25878,17644,"",22270,"",23657,21243,"","","","",36698,31871,"","","",17462,17420,"","","","","","","","","","","","",17553,17526,"",17521,17420,18900,"",22144,17768,"",17657,"",18666,"",17371,"",17615,"","","",21685,"","",18028,"","","",17575,"",21192,21426,17593,17462,17716,17670,17637,"",21181,17498,"","","","","","","",17582,22025,"",17493,"","",21343,"",21211,"","",21621,23826,"",17968,"",17729
-Backrooms Camera,"","","","","","","",31126,,"","","","","","","",31795,"",,"","","",31747,"",37421,35253,"","","",34095,30863,"",,33052,"","",31329,31412,"",36787,34769,"",35122,"","",28423,32530,32042,"",32213,"","","","",36364,35808,33630,30786,"",32017,"",33016,"","","",31954,"",35526,"","",29325,32894,31799,"",33360,"",28625,"","","","",31400,"","",33164,32645,"",31645,"",31267,36509,"","","","",34930,36164,"","","",,32195,"","","","","","","","","","","","",37349,32680,"",33667,30685,32534,"",37352,32871,"","","",34485,"",33045,"",31531,"","","",32360,"","",30432,"","","",32218,"",37355,38602,38663,31406,32073,31966,31843,"",34758,31066,"","","","","","","",30877,"","",34408,"","",32537,"",34973,"","",33622,28998,"",39061,"",34903
-Dining Hall Camera,"","","","","","","",23314,56429,"","","","","","","",24288,"",59261,"","","","","",27400,18616,"","","",21211,22356,"",55159,21567,"","",19038,22616,"","",23031,"",22887,"","",18546,23280,20891,"",18032,"","","","",19319,23726,23767,18985,"",24968,"",17135,"","","",22600,"",17782,"","",23601,23554,22396,"",23154,"",18452,"","","","",22614,"","",23390,17597,"",23241,"",17658,17265,"","","","",19149,23869,"","","",54288,22860,"","","","","","","","","","","","",18255,22881,"",23167,23100,17678,"",21617,18472,"","","",23007,"",23375,"",22881,"","","",22192,"","",24094,"","","",17640,"",27405,23208,17661,21158,17788,16795,21572,"",22137,22501,"","","","","","","",22167,"","",21104,"","",18931,"",18621,"","",19221,19334,"",18194,"",17934
-Restrooms Camera,"","","","","","","",,,"","","","","","","","","",,"","","","","",,56219,"","","","","","",42206,41682,"","",41598,35999,"","","","",44945,"","",37633,43625,40580,"",43758,"","","","",41828,43924,44873,"","",48616,"","","","","",40883,"","","","",43721,"",44035,"",45043,"",36884,"","","","","","","","",41220,"",40142,"",41219,44416,"","","","",38722,"","","","",34914,43733,"","","","","","","","","","","","",41828,"","",43196,40722,"","",37131,37074,"","","",42051,"",46965,"","","","","",46473,"","",43939,"","","","","",41461,36777,"","",40924,36491,41871,"","","","","","","","","","",42832,"","",41418,"","",41859,"",37806,"","",35816,56123,"",52334,"",41610
Lucky Soda,"","","","","","","",71086,65831,"","","","","","","","","",70775,"","","","","",66343,21207,"","","","","","",24973,23665,"","",26631,21455,"","","","",24894,"","",20719,26162,24946,"",28138,"","","","",21030,25011,25461,"","",26094,"","","","","",25988,"","","","",,"",25430,"",24061,"",20428,"","","","","","","","",21031,"",26140,"",25132,22478,"","","","",22649,"","","","",24830,24837,"","","","","","","","","","","","",20560,"","",25081,26077,"","",19687,,"","","",25421,"",24035,"","","","","",23738,"","",24424,"","","","","",25687,19517,"","",24918,25761,20844,"","","","","","","","","","",25216,"","",23666,"","",24213,"",24900,"","",21778,21335,"",26199,"",25509
-Hook,"","","","","","","",114341,33026,"","","","","","","","","",57905,"","","","","",17831,115119,"","","","","","","","","","",168237,53543,"","","","",37400,"","",,81271,41412,"","","","","","",,"",69329,"","",100568,"","","","","","","","","","",72707,"",156165,"",155324,"",,"","","","","","","","",57371,"","","",85496,170557,"","","","","","","","","","",64992,"","","","","","","","","","","","","","","",146466,170891,"","",99223,,"","","","","","","","","","","",,"","","","","","","","",92634,204105,"","",53532,"","","","","","","","","","","","",107884,"","","","","",104791,"","","","",15576,,"",50612,"",139819
-Cupcakes,"","","","","","","",28420,138922,"","","","","","","","","",108031,"","","","","",185628,41771,"","","","","","","","","","","",87069,"","","","",40424,"","",123435,"",24693,"","","","","","",92039,"",165671,"","",26495,"","","","","","","","","","",111325,"","","","","",225095,"","","","","","","","","","","","",79473,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52406,"","","",92163,155625,"","","","","","","","","","","",87614,"","","","","","","","",131769,"","","",103913,"","","","","","","","","","","","","","","","","","","","","","","",,43291,"",123483,"",
Kingly Guitar,"","","","","","","",81902,"","","","","","","","","","","","","","","","","",20437,"","","","","","","","","","","","","","","","",17569,"","","","",109759,"","","","","","",107663,"","","","","","","","","","","","","","","",63133,"","","","","",56514,"","","","","","","","","","","","",19093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217857,"","",75244,"",113744
