Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
-フラワー王国へようこそ,"","","","","","","","",105750,105383,107430,104809,106225,106737,104703,105588,108431,106580,109204,106762,105756,"","","",109500,106703,105496,108947,105584,106170,106383,107194,105595,106770,105012,104411,104637,104750,104112,104461,109146,106474,107415,105855,106619,"",104637,105094,107362,105621,107033,104690,105374,105431,106117,104165,103976,104058,106324,106680,"",105533,104015,"",104077,105998,104905,104648,104908,"",105269,105147,104851,103936,107833,108437,105787,108000,106209,105745,104403,"",105325
-パックンマーチ,"","","","","","","","",67371,67171,"",67407,66871,66909,66819,66867,66827,67082,"",67131,66974,"","","",66839,68727,67000,"",66991,66872,67402,66881,66839,66848,66850,67027,,66875,66934,66810,66861,66866,66860,,67056,"",67018,66898,66865,66955,66888,66941,66892,66904,66914,66911,66860,66908,66791,66962,"",67073,67912,"",67479,66920,66928,66864,67414,"",66927,66936,66912,66873,66809,67301,,67002,66881,67397,66899,"",67238
-ズラカル,"","","","","","","","",88418,87886,"",87481,88894,88407,87914,87244,88364,87703,"",87153,87412,"","","",88350,87517,87073,"","",87746,87649,92065,89010,88208,"","",154435,"",87377,88637,87221,88705,87660,154375,88480,"",88677,87487,87608,"","","",87841,87547,87412,88755,88987,87402,87460,87445,"",87479,"","",87483,"",87536,87686,87220,"",87409,"","",87500,88286,87730,153452,87738,"","",88089
-練習所素通り,"","","","","","","","",125520,124983,"",125798,125126,125811,125864,125154,125221,125057,"",125134,124742,"","","",125889,125875,,"","",124875,125688,124978,125173,124920,"","",125911,"",124674,124952,124981,125609,125910,125576,126971,"",125169,125726,124882,"","","",125311,125089,124832,125024,124948,124604,124741,125070,"",124886,"","",124660,"",125159,124974,124454,"",124728,"","",124648,125460,,127683,125043,"","",125341
-コロンポリン,"","","","","","","","",93992,94121,"",94126,94296,"",97977,94373,96714,98132,"",94116,96162,"","","",97745,94289,220814,"","",94254,96112,"",93986,97722,"","","","","",94673,94204,94739,96543,97331,94228,"",93980,94142,93943,"","","",94111,98407,94234,95438,"",94693,94074,"","","","","",94027,"",94099,"",94357,"",94062,"","",94774,93645,220096,96218,97545,"","",94772
-音楽室,"","","","","","","","",38186,35246,"",,33848,"",,34289,33885,35004,"",36643,35213,"","","",35376,35083,35696,"","",35127,34126,"",34063,33673,"","","","","",35177,33933,35342,33837,33982,34028,"",33879,35381,33910,"","","",33975,36000,35705,33600,"",34833,35990,"","","","","",35073,"",33467,"",35975,"",34889,"","",35047,33701,34916,33662,33643,"","",33729
-ダッシュでGo!,"","","","","","","","",28558,29048,"",65253,28934,"",65735,29001,29035,,"",29101,28859,"","","",28961,29158,29041,"","",29003,29196,"",29047,29056,"","","","","",28979,29203,29144,29128,28945,29088,"",29012,29283,29095,"","","",29092,"",29123,29092,"",28988,28952,"","","","","",28952,"",29049,"",28932,"",28911,"","",29127,29016,28993,29000,28958,"","",29019
-ハナチャンレース,"","","","","","","","",111854,111493,"",112337,112042,"",111513,113030,111644,140902,"",111869,"","","","",111910,112107,113458,"","",112023,112253,"",112627,111702,"","","","","",111470,111663,111682,111857,111987,111467,"",111650,111881,111531,"","","",111497,"",111403,"","",111651,111641,"","","","","",111812,"",111215,"",111715,"",111733,"","",111568,111349,111966,111982,111652,"","",111977
-トッシン,"","","","","","","","",114041,113323,"",112962,113138,"",113402,116275,113280,114020,"",114448,"","","","",118421,113084,113157,"","",115876,113210,"",114492,113157,"","","","","",112993,114189,114303,113214,113161,113588,"",113194,112799,112528,"","","",113282,"",112944,"","",112574,112453,"","","","","",112951,"",112834,"",113342,"",113333,"","",113377,112826,,112656,113016,"","",112764
-トワイライトフォレスト,"","","","","","","","",76892,81141,"",77961,"","",76940,77573,76889,77868,"",82156,"","","","",78298,78025,76777,"","",78094,77995,"",77773,77006,"","","","","",77968,77076,79877,76934,77978,77468,"",76945,77638,77555,"","","",77025,"",76937,"","",76782,76902,"","","","","",76980,"",78341,"",76896,"",80775,"","",77517,78150,190295,77120,76805,"","",76912
-縦のコロンポリン,"","","","","","","","",70520,68860,"","","","",72491,71030,68567,70093,"",71296,"","","","",71758,68108,68658,"","",68783,67025,"",71872,"","","","","","",67513,66832,67716,73969,68324,67910,"",67101,67954,69440,"","","",67171,"",68665,"","",66853,66920,"","","","","",68148,"",67824,"",67367,"",72358,"","",67127,78976,,71523,74903,"","",71148
-ジェットラン,"","","","","","","","",58799,58823,"","","","",58693,58809,58811,58963,"",58568,"","","","",58725,58649,60456,"","",59008,58798,"",58698,"","","","","","",59821,58751,58924,59819,58689,"","",59726,59248,58739,"","","",,"",58747,"","",58701,58766,"","","","","",58710,"",58704,"",58790,"",58716,"","",58859,58782,126379,60365,58930,"","",58721
