Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
KICK,"",20057
ALLEY,"",30298
CORRID,"",30203
DROP,"",33052
SUBWAY  *,"",36094
JUMP,"",54617
SHOTS,"",45003
FIGHTC,"",30373
DESPER,"",45430
BREAK,"",44842
TIRALL  *,"",63524
SERV  *,"",64149
DOG1  * X,"",43339
HOSPIT,"",70381
DONUT,"",51359
DOG2  X,"",18709
OLDBOY,"",65994
ELEVAT,"",35866
DOG3  *  X,"",40413
BALLRO,"",100227
MEETIN  -,"",54916
HACKER  *  X,"",37118
FALL,"",168362
STAIR,"",51520
OFFICE,"",69939
STATION,"",105173
TRAIN,"",52888
GATE,"",56464
LOBBY,"",70198
LONGWAY,"",53782
CORE,"",191682
FREE  X,"",70826
KatanaOnly,"",877270
AD2013,"",693366
Ghost,"",752147
Fullstop,"",957188
Throwing,"",905057
Barehands,"",1233247
Speedrun,"",715364
SpeedrunRT,"",770259
Hotswitch,"",548947
Hardmode,"",926231
Impossible,"",1175729
NoRestart,"",2199965
FunAndDone,"",660894
