Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Rebecca,173463,"","","",132792,123298,"",127866,1268,123489
Chemical,263545,"","","",265845,266018,"",269143,761,266278
Moonlight Sonata,173792,"","","",165298,147378,"",132697,582,135564
Yawn,160866,"","","",117860,117351,"",116966,472,116673
Crank,843898,"","","",288631,267362,"",166197,497,159101
Plant 42,24789,"","","",354944,347482,"",338725,487,334431
Wesker,39423,"","","",123055,113785,"",90753,"",98277
Hunter,35219,"","","","","","",164394,"",158047
Yawn 2,2988,"","","","","","",49869,"",46944
Battery,196777,"","","","","","",101307,"",91763
Enrico,217961,"","","","","","",218627,"",191954
Giant Spider,68457,"","","","","","",122111,"",121619
Computer,360058,"","","","","","",72004,"",191109
Tyrant,188673,"","","","","","",416380,"",297750
End,"","","","","","","",294153,"",257841
