Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
-1-1 - hill boosts,50597,52974,51163,"",49921,"",49904,48462,49713,"","",47852,"","","","",47728,49569,"","",47398,"","","",48672,48198,49650,48377,49203,48010,50123,"",48544,"",50601,47955,48056,"",47275,46747,"",46298,46775,46487,48225,46311,45770,45790,46417,"",46838,"","","",47264,46445,"",46697,47338,45650,"","",46002,45876,"","",45974,45797,"",46235,46117,46167,46069,46149,46170,45421,45873,45964,45773,"",46568,46306,"",45947,"",45991,45601,45252,"","",46239,46420,45275,44693,44360,44327,44289,43940,44805,44001,44023,44721,44143,"",45180,44140,44198,"",44430,44742
-1-2 - rick skip,76969,58409,66117,"",70233,"",58611,61236,63191,"","","","","","","",60281,59254,"","","","","","",55680,59816,60489,62818,57470,59417,57188,"",56462,"",55222,60558,52245,"","",52513,"",51304,"",53057,58222,50576,51490,"","","","","","","","",54741,"",54846,52525,"","","",51032,51489,"","",54545,51200,"",53110,"",54343,50995,51140,50942,52049,54493,52003,"","","",50709,"",54272,"","",51788,50720,"","","",54680,50111,49957,53003,"",51328,51258,50388,50600,50517,49176,"","",51496,52727,49633,"",53614,49565
-1-3 - burning up,78196,60116,61833,"",62554,"",60781,58074,58883,"","","","","","","",57524,60087,"","","","","","",53778,62481,62523,59797,62373,60247,55180,"",55672,"",59564,"",58844,"","",56879,"",53451,"",52269,"",54470,55415,"","","","","","","","",49004,"",50767,53784,"","","",48865,48257,"","",48319,47951,"",55443,"",48592,51824,49607,50080,47484,50542,51404,"","","",47451,"","","","","",50860,"","","",48279,46760,50133,47931,"",49078,45816,48796,46014,49925,46832,"","",51083,46169,46356,"",50941,46767
{Grass Land} Whispy,33073,19611,21650,"",19931,"",22181,27027,28934,"","","","","","","",31798,22035,"","","","","","",22728,23710,22292,18341,18194,"",20187,"",25065,"",34563,"",28148,"","",22101,"",23241,"",31254,"",21694,20163,"","","","","","","","",24034,"",21112,17340,"","","",17177,17154,"","",22005,"","","","",15206,18525,21808,17317,24414,"","","","","",21959,"","","","","",21019,"","","",16614,21247,16559,17130,"",19415,23288,21206,"",17447,16922,"","",19001,"",19519,"",16890,17406
-2-1 - das coo man,75410,134277,73076,"",75600,"",75359,72944,73943,"","","","","","","",75914,73770,"","","","","","",72469,73920,73757,76172,72899,"",71072,"",71119,"",73113,"",69910,"","",69282,"",69431,"",68684,"",72676,67538,"","","","","","","","",67492,"",68733,67441,"","","",68232,67703,"","",67381,"","","","",67415,67104,68489,68133,67138,"","","","","",68168,"","","","","",68511,"","","",63323,61343,62868,"","",61483,60367,60818,"",61765,"","","",61751,"",60741,"",61413,61498
-2-2 - mashing A,45657,41203,45016,"",38664,"",37967,39167,"","","","","","","","","",38746,"","","","","","",37977,41563,38314,39046,37686,"",37317,"",38105,"",39478,"",37300,"","",35357,"",36527,"",37421,"",38051,37441,"","","","","","","","",37250,"",37799,37114,"","","",43124,40335,"","",37267,"","","","",37346,37783,37297,37511,37494,"","","","","",37476,"","","","","",37051,"","","","",36373,36047,"","",36964,36052,36939,"",36262,"","","",36151,"",36636,"",36134,37458
-2-3 - cutter,105362,95864,92430,"",94598,"",80761,85598,"","","","","","","","","",77813,"","","","","","",91183,,77664,80253,78340,"",78617,"",87200,"",76979,"",64071,"","",63480,"",64279,"",70734,"",71787,59144,"","","","","","","","",63112,"",60166,61146,"","","",71047,63044,"","",62025,"","","","",60153,63009,61330,60711,58977,"","","","","",60573,"","","","","",61962,"","","","",59022,58924,"","",59306,58098,59784,"",57970,"","","",61148,"",59418,"","",59053
{Big Forest} bunch of moles,44084,80848,38590,"",42856,"",63504,"","","","","","","","","","",42500,"","","","","","",39551,140027,39971,46509,"","",56144,"",50476,"",47571,"",37094,"","",32459,"",33824,"",32667,"","",29895,"","","","","","","","",32127,"",17349,17540,"","","",22050,19805,"","",23009,"","","","",23805,"",31058,20161,"","","","","","","","","","","","",24778,"","","","",31875,19496,"","",18871,20594,21658,"",17819,"","","",19916,"",17520,"","",23133
-3-1 - float island,89630,86557,82757,"",82713,"",80974,"","","","","","","","","","",78565,"","","","","","",77399,81777,81202,78499,"","",80062,"",78060,"",81842,"",77777,"","",78906,"",74825,"","","","",76779,"","","","","","","","",76859,"",75854,74741,"","","",77068,75635,"","",74199,"","","","",74356,"",74823,75125,"","","","","","","","","","","","",74477,"","","","",69396,68957,"","",69088,71698,68811,"",70896,"","","",69931,"",68880,"","",70473
-3-2 - ignore the door,80289,62446,66919,"",72688,"",64022,"","","","","","","","","","",62970,"","","","","","",65729,60714,62674,59408,"","",67780,"",61551,"",60775,"",59248,"","",60040,"",59167,"","","","",60017,"","","","","","","","",63759,"",63266,59180,"","","",59683,58121,"","",56943,"","","","",58421,"",57527,57271,"","","","","","","","","","","","",56089,"","","","",55077,55999,"","",55161,54436,54362,"",58313,"","","",56363,"",59027,"","",58885
-3-3 - keeping your coo,122344,86051,119314,"",89396,"",86131,"","","","","","","","","","",95823,"","","","","","",75967,93360,81928,80329,"","",83758,"",78350,"",111615,"",74599,"","",74109,"",74500,"","","","",76704,"","","","","","","","",73923,"",75170,75286,"","","",75493,75175,"","","","","","","",75259,"","",78254,"","","","","","","","","","","","",74357,"","","","",72779,73383,"","",74480,"",73912,"",77953,"","","","","",73908
{Ripple Field} kaizo lanturn,121340,74536,61863,"",52712,"",65193,"","","","","","","","","","","","","","","","","",41175,"","",45680,"","",72452,"",48432,"",54798,"",45699,"","",44974,"",41450,"","","","",45678,"","","","","","","","",40977,"",101442,68544,"","","","","","","","","","","","",52744,"","",50910,"","","","","","","","","","","","",50074,"","","","",61359,"","","",56517,"",59911,"",59978,"","","","","",55474
-4-1 - rock solid,127419,117680,137841,"",109464,"",112807,"","","","","","","","","","","","","","","","","",107839,"","",120100,"","",105222,"",101137,"","","",98551,"","",100464,"",96226,"","","","",91441,"","","","","","","","",99380,"",83877,94475,"","","","","","","","","","","","",81883,"","",80164,"","","","","","","","","","","","",83007,"","","","",91126,"","","",83047,"",77492,"",76106,"","","","","",81463
-4-2 - tough wind jump,159858,133543,156591,"",138937,"",122337,"","","","","","","","","","","","","","","","","",120226,"","",118723,"","",135251,"",107045,"","","",81571,"","",94223,"",92405,"","","","",87475,"","","","","","","","",73334,"",70574,115703,"","","","","","","","","","","","",68676,"","",68923,"","","","","","","","","","","","",72571,"","","","",95553,"","","",72606,"",71136,"",69457,"","","","","",70616
-4-3 - fish platforming 1,125553,124563,106150,"",115301,"",105925,"","","","","","","","","","","","","","","","","",115072,"","",195760,"","",94174,"",93464,"","","",95246,"","",80026,"",86332,"","","","",77286,"","","","","","","","",82258,"",87989,81003,"","","","","","","","","","","","",80467,"","",83394,"","","","","","","","","","","","",78453,"","","","",74700,"","","",74499,"",83030,"",74161,"","","","","",89000
-4-4 - fish platforming 2,208508,102839,94753,"",111407,"","","","","","","","","","","","","","","","","","","",122724,"","",90769,"","",104097,"",113765,"","","",95066,"","",108045,"",88661,"","","","",86592,"","","","","","","","",87635,"",88789,86859,"","","","","","","","","","","","",92457,"","",84865,"","","","","","","","","","","","",87425,"","","","",95734,"","","",86531,"",87945,"",88085,"","","","","",86114
{Iceberg} BEEG yoshi,202401,103265,107866,"",79061,"","","","","","","","","","","","","","","","","","","",74211,"","",82435,"","",76605,"",85490,"","","",31674,"","",23096,"",23152,"","","","",19022,"","","","","","","","",27934,"",19278,21573,"","","","","","","","","","","","",22046,"","",24735,"","","","","","","","","","","","",18408,"","","","",18172,"","","",19272,"",21396,"",23057,"","","","","",18000
-5-1 - gordo world,142739,114144,101365,"",96454,"","","","","","","","","","","","","","","","","","","",116961,"","",93318,"","",110015,"",102226,"","","",100098,"","",94240,"",98444,"","","","",91491,"","","","","","","","",93604,"",95709,91574,"","","","","","","","","","","","",89760,"","",93660,"","","","","","","","","","","","",93650,"","","","",89156,"","","",87150,"","","",84301,"","","","","",91494
-5-2 - ninJebaited,307545,127047,103781,"",98436,"","","","","","","","","","","","","","","","","","","",114175,"","",87993,"","",91411,"",177271,"","","",93325,"","",91303,"",87417,"","","","",84254,"","","","","","","","",94831,"",94788,87478,"","","","","","","","","","","","",90214,"","",88408,"","","","","","","","","","","","",92346,"","","","",84101,"","","",86445,"","","",98739,"","","","","",88474
-5-3 - top door -> coo,106244,72762,64638,"",69180,"","","","","","","","","","","","","","","","","","","",67051,"","",67019,"","",63834,"",62458,"","","",63008,"","",62961,"",64572,"","","","",59686,"","","","","","","","",60087,"",59979,59395,"","","","","","","","","","","","",60041,"","",60045,"","","","","","","","","","","","",59212,"","","","",57395,"","","",57456,"","","",57370,"","","","","",57767
-5-4 - fire birb,184394,125447,119148,"",125306,"","","","","","","","","","","","","","","","","","","",118711,"","",120320,"","",129924,"",112092,"","","",110089,"","",118920,"",115551,"","","","",103050,"","","","","","","","",109637,"",106524,106622,"","","","","","","","","","","","",98809,"","",105341,"","","","","","","","","","","","",99163,"","","","",101733,"","","",99680,"","","",108097,"","","","","",101315
-5-5 - end with spike,105733,119286,161308,"",103374,"","","","","","","","","","","","","","","","","","","",104247,"","",91901,"","",104866,"",96307,"","","",91958,"","",100917,"",91661,"","","","",89443,"","","","","","","","",98305,"",90240,102118,"","","","","","","","","","","","",95208,"","",91730,"","","","","","","","","","","","",89277,"","","","",93007,"","","",89148,"","","",90234,"","","","","",87669
{Red Canyon} Mr. Blue Sky by ELO,"",130429,93426,"",67834,"","","","","","","","","","","","","","","","","","","",65494,"","",47441,"","",60762,"",37994,"","","",39158,"","",30090,"",35056,"","","","",28132,"","","","","","","","",43547,"",26396,93134,"","","","","","","","","","","","",26255,"","",36909,"","","","","","","","","","","","",25593,"","","","",49799,"","","",52545,"","","",34065,"","","","","",28212
-6-1 - coo stuff,"",98366,107416,"","","","","","","","","","","","","","","","","","","","","",115442,"","",88748,"","",156942,"",86571,"","","",91419,"","",98049,"",89128,"","","","",92878,"","","","","","","","",78524,"",93100,94925,"","","","","","","","","","","","",75964,"","",78439,"","","","","","","","","","","","",74429,"","","","","","","","",74287,"","","",74930,"","","","","",70733
-6-2 - penguin time,"",97454,71183,"","","","","","","","","","","","","","","","","","","","","",71981,"","",69522,"","",64304,"",72990,"","","",64171,"","",64485,"",63999,"","","","",62538,"","","","","","","","",59653,"",59792,59033,"","","","","","","","","","","","",59971,"","",60382,"","","","","","","","","","","","",58819,"","","","","","","","",62474,"","","",60853,"","","","","",57726
-6-3 - the wind tunnel,"",172341,164043,"","","","","","","","","","","","","","","","","","","","","",218829,"","",104829,"","",124587,"",100606,"","","",128341,"","",92414,"",84471,"","","","",85953,"","","","","","","","",89283,"",80765,91247,"","","","","","","","","","","","",87288,"","","","","","","","","","","","","","","",107630,"","","","","","","","",93912,"","","",79942,"","","","","",95374
-6-4 - 1 in 3,"",190304,142897,"","","","","","","","","","","","","","","","","","","","","",148362,"","",157908,"","",125871,"",122875,"","","",119820,"","",111979,"",111137,"","","","",122884,"","","","","","","","",116533,"",114808,140307,"","","","","","","","","","","","",115875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119414,"","","","","",110801
-6-5 - coo cutter,"",150662,116828,"","","","","","","","","","","","","","","","","","","","","",245539,"","",110854,"","",100874,"",100551,"","","",103866,"","",109286,"",122913,"","","","",130100,"","","","","","","","",92452,"",94845,130817,"","","","","","","","","","","","",92237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",124139,"","","","","",126599
-6-6 - frog RNG,"",186569,152759,"","","","","","","","","","","","","","","","","","","","","",158599,"","",99752,"","",114350,"",116708,"","","",109658,"","",106577,"",115138,"","","","",102822,"","","","","","","","",91318,"",85855,89686,"","","","","","","","","","","","",87430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88215,"","","","","",88609
{Cloudy Park} Kracko,"",151784,163398,"","","","","","","","","","","","","","","","","","","","","","","","",202237,"","","","",144361,"","","",152652,"","",100432,"","","","","","",70275,"","","","","","","","",74545,"",71432,60041,"","","","","","","","","","","","",58740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50612,"","","","","",58415
-7-1 - megaman vibes,"",130053,110862,"","","","","","","","","","","","","","","","","","","","","","","","",99311,"","","","",113395,"","","",97521,"","",96200,"","","","","","",89579,"","","","","","","","",88717,"",104551,87775,"","","","","","","","","","","","",85971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",80348,"","","","","",79091
-7-2 - top path,"",,73357,"","","","","","","","","","","","","","","","","","","","","","","","",95104,"","","","",66033,"","","",65676,"","",64694,"","","","","","",71620,"","","","","","","","",61323,"",70170,59931,"","","","","","","","","","","","",56130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66128,"","","","","",56609
