Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
-W1,"","","","","","",133458,"",,133499,133478,133437,133491,"","",133811,"","","",133467,133474,133457,"","","","",133465,133416,133576,"","","","",133504,133881,133450,133470,133472,"",,132081,133485,"","",133462,"",133464,134537,133469,133464,"",133464,"",133432,133455,"",133389,134549,"","","","","","",133149,133505,"","",133504,132781,"",133432,132457,"",133463,"",,133472,"","",133494,133412,133501,"","","",133468,"","",133550
-W2,"","","","","","",158077,"",291548,157412,157332,157341,157323,"","",158228,"","","",157353,160154,"","","","","",163109,"",157236,"","","","","","",157341,"",157378,"",290889,158419,157325,"","","","",157383,"","","","",157316,"","",157726,"",157412,157317,"","","","","","","",157363,"","",158427,"","",157396,"","",157324,"",291142,157347,"","",157692,157370,157354,"","","",157379,"","",157255
-W3,"","","","","","",125120,"",125874,125471,125178,125192,131228,"","",124975,"","","",125147,125152,"","","","","",125542,"",127870,"","","","","","",127893,"",125495,"",125122,127826,125172,"","","","",125121,"","","","",125540,"","","","",125176,"","","","","","","","",125166,"","",125143,"","",125161,"","",125192,"",125579,125145,"","",125529,125135,125129,"","","",125495,"","",125169
-W4,"","","","","","",147067,"",143008,143703,146701,,"","","",147435,"","","",143016,146777,"","","","","",145073,"",147092,"","","","","","",149897,"",145712,"",143438,"",154936,"","","","",143763,"","","","",143347,"","","","",145838,"","","","","","","","",143418,"","",144822,"","",143011,"","",143353,"",142275,143017,"","",144725,143745,143036,"","","","","","",143071
-W5,"","","","","","",138119,"",147148,125844,"",268848,"","","",131112,"","","",126778,136597,"","","","","","","",126685,"","","","","","","","",130995,"",124381,"",130677,"","","","","","","","","",125199,"","","","",125196,"","","","","","","","",130587,"","","","","",124424,"","","","",124416,124793,"","",126612,125162,"","","","","","","",124450
-W6,"","","","","","",161273,"",133033,130132,"",129775,"","","",131283,"","","","",130559,"","","","","","","",128503,"","","","","","","","",128718,"",128709,"",128854,"","","","","","","","","",128793,"","","","",128472,"","","","","","","","",134261,"","","","","",128324,"","","","",128410,131704,"","",128807,130155,"","","","","","","",128324
-W7,"","","","","","",169735,"",163343,164095,"",166740,"","","",161567,"","","","",163677,"","","","","","","",163611,"","","","","","","","",162640,"",162714,"",177113,"","","","","","","","","",161473,"","","","",164470,"","","","","","","","",161543,"","","","","",164001,"","","","",164107,164176,"","",161899,164000,"","","","","","","",168542
{SMB1} W8,"","","","","","",174553,"",171091,171983,"","","","","",172623,"","","","",170612,"","","","","","","",170771,"","","","","","","","",201640,"",172031,"",177541,"","","","","","","","","",171672,"","","","",171713,"","","","","","","","",173136,"","","","","",170623,"","","","",172049,"","","",173066,171524
Switch,"","","","","","",15986,"",17165,16344,"","","","","",13256,"","","","",12450,"","","","","","","",13122,"","","","","","","","",13014,"",12326,"",12315,"","","","","","","","","",12105,"","","","",11985,"","","","","","","","",12097,"","","","","",11593,"","","","",11768,"","","",11711,12032
-W1,"","","","","","",163133,"",166304,160262,"","","","","",148569,"","","","",150138,"","","","","","","",157856,"","","","","","","","","","",148903,"",146687,"","","","","","","","","",161417,"","","","",146341,"","","","","","","","",147432,"","","","","",145702,"","","","",145991,"","","",146348,145642
-W2,"","","","","","",154739,"",152591,165223,"","","","","",154933,"","","","",145865,"","","","","","","",147530,"","","","","","","","","","",166611,"",146121,"","","","","","","","","","","","","","",146832,"","","","","","","","","","","","","","","","","","","",145454,"","","",146155,145773
-W3,"","","","","","",232061,"","",194847,"","","","","",182241,"","","","",164947,"","","","","","","",170606,"","","","","","","","","","",169169,"",175918,"","","","","","","","","","","","","","",188083,"","","","","","","","","","","","","","","","","","","",167479,"","","",175676,167094
-W4,"","","","","","",,"","",184591,"","","","","",156965,"","","","",149761,"","","","","","","",151042,"","","","","","","","","","",147834,"",153680,"","","","","","","","","","","","","","",149153,"","","","","","","","","","","","","","","","","","","",148166,"","","",153585,150134
-W5,"","","","","","",350653,"","",337603,"","","","","",181264,"","","","",187866,"","","","","","","",194177,"","","","","","","","","","",183857,"",231082,"","","","","","","","","","","","","","",178445,"","","","","","","","","","","","","","","","","","","",214374,"","","",177132
-W6,"","","","","","",263882,"","",204924,"","","","","",253751,"","","","",195469,"","","","","","","","","","","","","","","","","","",205203,"",395873,"","","","","","","","","","","","","","",223618,"","","","","","","","","","","","","","","","","","","",193564,"","","",182531
-W7,"","","","","","",257813,"","",216098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202268,"",173307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205751
{SMB2J} W8,"","","","","","",200026,"","",191625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204810,"",205116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175195
Switch,"","","","","","",14169,"","",13217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3984,"",3933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3836
-W1,"","","","","","",288880,"","",275707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238961,"",219204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242760
-W2,"","","","","","",381569,"","",362443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367987,"",362070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373960
-W3,"","","","","","",531201,"","",385209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379537,"",400407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374537
-W4,"","","","","","",480126,"","",409140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376463,"",418889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-W5,"","","","","","",626178,"","",445295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463926,"",441829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",824798
-W6,"","","","","","",517361,"","",489704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416309,"",425264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420539
-W7,"","","","","","",664022,"","",419821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472610
{SMB3J} W8,"","","","","","",609890,"","",653564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",561836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",586426
