Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Prologue,118787,118485,125426
Root,71295,69781,63975
Goliath,324736,296072,275709
Artemis,312402,267675,231359
Nidhogg,232204,199555,193774
Geryon,274084,279916,280162
Gilgamesh,103308,94458,88390
Proto + Scudo,312263,287520,287408
Urizen 2,381068,385453,347957
Nobodies,299429,296345,268546
Urizen 3,409095,396002,381369
Cav,279516,305234,281468
Urizen 4,277106,233236,249730
No Co-op,155190,,124136
Shadow Realm,213474,359700,214326
All Chicken No Bear,283413,235296,222993
Cerberus,399986,292883,256141
Urizen Wireless,64539,76059,97323
Nightmare,169240,158057,152584
Dante 1,100293,92283,92596
Dante 2,126180,60575,83152
