Attempt #,Realtime (ms),Gametime (ms)
537,367706,
536,391631,
535,372016,
534,381159,
533,387015,
532,365088,
531,,
530,,
529,411380,
528,391173,
527,392871,
526,396875,
525,410573,
524,391223,
523,393030,
522,,
521,,
520,435955,
519,367692,
518,408381,
517,395477,
516,389561,
515,396979,
514,,
513,,
512,,
511,410056,
510,425408,
509,370633,
508,378393,
507,405660,
506,389055,
505,393654,
504,362713,
503,380961,
502,424316,
501,353191,
500,,
499,381909,
498,382890,
497,377790,
496,421142,
495,398347,
494,393224,
493,408523,
492,426158,
491,404141,
490,393287,
489,379491,
488,367016,
487,377145,
486,,
485,385297,
374,380295,
373,411053,
372,365684,
371,368517,
370,,
369,386741,
368,382826,
367,394179,
366,403606,
365,410940,
364,411762,
363,365108,
362,417331,
361,391061,
360,397407,
359,450800,
358,453848,
357,420177,
356,397412,
355,400340,
354,403132,
353,383120,
352,383355,
351,407050,
350,,
349,410681,
348,376369,
347,384311,
346,,
345,393806,
344,361303,
343,,
342,401242,
341,361979,
340,428782,
339,423787,
338,395854,
337,413854,
336,386218,
335,,
334,416812,
333,412595,
332,387225,
331,424497,
330,397295,
329,418804,
328,405979,
327,415575,
326,397323,
325,,
324,419150,
323,431178,
322,390284,
321,,
320,394324,
319,405855,
318,339225,
317,394347,
316,418625,
315,403381,
314,459046,
313,400951,
312,383523,
311,398161,
310,407959,
309,363025,
308,408747,
307,428491,
306,402692,
305,440123,
304,,
303,393211,
302,365062,
301,402277,
300,,
299,377684,
298,375177,
297,,
296,376685,
295,383579,
294,386741,
293,385257,
292,,
291,,
290,407208,
289,394427,
288,372937,
287,377348,
286,406013,
285,404101,
284,374001,
283,443049,
282,421189,
281,395967,
280,383434,
279,,
278,371735,
277,424983,
276,412357,
275,440167,
274,350289,
273,391376,
272,430267,
271,429852,
270,412740,
269,438636,
268,388383,
267,433245,
266,411918,
265,421299,
264,390411,
263,397519,
262,404426,
261,387394,
260,466157,
259,390020,
258,373535,
257,406430,
256,360630,
255,404776,
254,424371,
253,,
252,444297,
251,419423,
250,390748,
249,,
248,358268,
247,386832,
246,386977,
245,416586,
244,339570,
243,387204,
242,413920,
241,361225,
240,419794,
239,431393,
238,415845,
237,403751,
236,434543,
235,401649,
234,415056,
233,379542,
232,375379,
231,381735,
230,,
229,375740,
228,407240,
227,433092,
226,394166,
225,375335,
224,394503,
223,398453,
222,375390,
221,381161,
220,409500,
219,400794,
218,422168,
217,360608,
216,420807,
215,400399,
214,388014,
213,,
212,402478,
211,409973,
210,380318,
209,406913,
208,406058,
207,405428,
206,403852,
205,407025,
204,426499,
203,359340,
202,385762,
201,462260,
200,404067,
199,435263,
198,389577,
197,393258,
196,425858,
195,442340,
194,390106,
193,404372,
192,400410,
191,365243,
190,418445,
189,438549,
188,431156,
187,437692,
186,396439,
185,424271,
184,432338,
183,393941,
182,375820,
181,412807,
180,402581,
179,455187,
178,436332,
177,416082,
176,439583,
175,389619,
174,419817,
173,461271,
172,410009,
171,423314,
170,407126,
169,441449,
168,402513,
167,423607,
166,384807,
165,,
164,424553,
163,446119,
162,445163,
161,392702,
160,427699,
159,428378,
85,,
84,,
