Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-Toys in the Hood 1,207182,"","","","","","","","","",159950,159060,156985,"","",158042,"","","","","","","","","","",134824,"","","","","",132485,"","","","","","","","","","","",132217
-Supermarket 2,"","","","","","","","","","","","",94435,"","",95096,"","","","","","","","","","","","","","","","",77991,"","","","","","","","","","","",77941
-Museum 2,"","","","","","","","","","","","",139612,"","",141503,"","","","","","","","","","","","","","","","",115751,"","","","","","","","","","","",115484
{Bronze} Botanical Garden,"","","","","","","","","","","","",147175,"","",149141,"","","","","","","","","","","","","","","","",124152,"","","","","","","","","","","",127952
-Toy World 1,"","","","","","","","","","","","",201928,"","",278011,"","","","","","","","","","","","","","","","",173036,"","","","","","","","","","","",170421
-Toys in the Hood 1 M,"","","","","","","","","","","","",209139,"","",203819,"","","","","","","","","","","","","","","","",179011,"","","","","","","","","","","",181660
-Ghost Town 1,"","","","","","","","","","","","",113523,"","",113029,"","","","","","","","","","","","","","","","",97325,"","","","","","","","","","","",98211
{Silver} Toy World 2,"","","","","","","","","","","","",154487,"","",142733,"","","","","","","","","","","","","","","","",127589,"","","","","","","","","","","",127186
-Toys in the Hood 2,"","","","","","","","","","","","",264676,"","",252685,"","","","","","","","","","","","","","","","",224496,"","","","","","","","","","","",219954
-Toy World 1 M,"","","","","","","","","","","","",214590,"","",215113,"","","","","","","","","","","","","","","","",190208,"","","","","","","","","","","",194324
-Toytanic 1,"","","","","","","","","","","","",272703,"","",270606,"","","","","","","","","","","","","","","","",242042,"","","","","","","","","","","",241066
{Gold} Museum 1,"","","","","","","","","","","","",322098,"","",316912,"","","","","","","","","","","","","","","","",271175,"","","","","","","","","","","",263367
-Supermarket 1,"","","","","","","","","","","","",502061,"","",403928,"","","","","","","","","","","","","","","","",247343,"","","","","","","","","","","",241541
-Ghost Town 2,"","","","","","","","","","","","",204538,"","",202743,"","","","","","","","","","","","","","","","",205452,"","","","","","","","","","","",201157
-Toy World 1 RM,"","","","","","","","","","","","",295593,"","",289674,"","","","","","","","","","","","","","","","",294451,"","","","","","","","","","","",290432
-Museum 1 M,"","","","","","","","","","","","",331101,"","",339312,"","","","","","","","","","","","","","","","",326684,"","","","","","","","","","","",322378
{Platinum}Toytanic 2,"","","","","","","","","","","","",297658,"","",294604,"","","","","","","","","","","","","","","","",294406,"","","","","","","","","","","",290199
