Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms)
Sewers A < A,"","","","","","","","","","","","","","","","",83570,"",86543,"","","",87068,"",85449,"",86771,"","","",85701,"","","","",85204,"","",81730,86020,"","","","","","",83445,"",82697,"",81906,82713,"","","",82624,82214,"","","","","",83450,81590,80714,"","","","","",82648,"",82847,"",83029,"",83451,"",81355,"",84473,"",84477,"","","","","",82291,81995,"","","",85117,"","","","",82715,"","","","","",83007,83928,"",81729,"",83350,80838,"",82208,"","",84356,"",84707,"","","",81303,"","","","","","","",81033,"",83089,"",80336,"","","","",80651,"","","","",82091,"",82854,81756,83258,82579,81026,"","",81512,"","",83045,82715,"",82635,"","",82931,82138,80935,"","","","",80729,82699,"","","",81994,"","","",84210,81481,"","",82088,"","","",83680,"",82584,"",81634,83133,83507,81214,"",82262,81402,"","","","","","","",82431,"",80497,"","",83509,"","","","","","","","","","",81840,"","","","","","","",82814,"",86103,"",81245,80793,"",80874,"","","",81884,"",82402,"","","",80854,83104
Liquidator,"","","","","","","","","","","","","","","","",37707,"",27025,"","","",26082,"",28739,"",27655,"","","",20616,"","","","",29971,"","",21761,"","","","","","","",22125,"","","",29631,"","","","",20542,23010,"","","","","",20515,22775,"","","","","","","","",22671,"","","",23694,"","","",20595,"","","","","","","",21747,"","","","",19647,"","","","","","","","","","",21107,21449,"",19687,"","",26024,"",23229,"","","","",21921,"","","",25548,"","","","","","","",24868,"",19250,"","","","","","",27396,"","","","","","","","",22996,"",22073,"","",21684,"","","",20512,"","","","","",22772,24801,"","","","","","","","","",24025,"","","","","","","",21577,"","","",19282,"",20989,"","","",19221,23761,"",24927,"","","","","","","","","","",25216,"","","","","","","","","","","","","",22870,"","","","","","","","","","","",25123,27469,"",24708,"","","",25320,"",23195,"","","",26396,19203
Bridge A,"","","","","","","","","","","","","","","","","","",95801,"","","",97096,"","","","","","","",96440,"","","","",96253,"","","","","","","","","","","","","","","","","","","","",94380,"","","","","","",96460,"","","","","","","","",94088,"","","",96080,"","","","","","","","","","","","","","","","",98700,"","","","","","","","","","",95313,94794,"",94281,"","",94307,"","","","","","",92743,"","","",94064,"","","","","","","",94497,"",92523,"","","","","","","","","","","","","","","",94071,"","","","",94902,"","","",95709,"","","","","","",93416,"","","","","","","","","","","","","","","","","",93789,"","","",94324,"",94343,"","","",93842,"","","","","","","","","","","","","",93096,"","","","","","","","","","","","","",94001,"","","","","","","","","","","",95360,"","",94238,"","","","","",92197,"","","","",92944
Quacker Jack,"","","","","","","","","","","","","","","","","","",27869,"","","",31042,"","","","","","","",29319,"","","","",79294,"","","","","","","","","","","","","","","","","","","","",27007,"","","","","","",28688,"","","","","","","","",33165,"","","","","","","","","","","","","","","","","","","","",31077,"","","","","","","","","","",27061,"","",26933,"","",29690,"","","","","","",32012,"","","",30171,"","","","","","","",28630,"",23415,"","","","","","","","","","","","","","","",27098,"","","","",27315,"","","",28331,"","","","","","",28454,"","","","","","","","","","","","","","","","","",31076,"","","",28481,"",29331,"","","",28470,"","","","","","","","","","","","","",28987,"","","","","","","","","","","","","",28189,"","","","","","","","","","","",26223,"","","","","","","","",28922,"","","","",29001
City A > A,"","","","","","","","","","","","","","","","","","",113125,"","","",104162,"","","","","","","","","","","","",101126,"","","","","","","","","","","","","","","","","","","","",98246,"","","","","","",90954,"","","","","","","","",97372,"","","","","","","","","","","","","","","","","","","","",94783,"","","","","","","","","","","","","",102887,"","",109494,"","","","","","",94497,"","","",98328,"","","","","","","",96751,"",91652,"","","","","","","","","","","","","","","",89714,"","","","",92831,"","","",97956,"","","","","","",93087,"","","","","","","","","","","","","","","","","",98237,"","","",93917,"",93382,"","","","","","","","","","","","","","","","","",100499,"","","","","","","","","","","","","",93371,"","","","","","","","","","","","","","","","","","","","","","","","","",94150
Wolfduck,"","","","","","","","","","","","","","","","","","",29046,"","","",23727,"","","","","","","","","","","","",23737,"","","","","","","","","","","","","","","","","","","","",27557,"","","","","","",23849,"","","","","","","","",23686,"","","","","","","","","","","","","","","","","","","","",23694,"","","","","","","","","","","","","",27267,"","",28484,"","","","","","",28384,"","","",23776,"","","","","","","",27073,"",27689,"","","","","","","","","","","","","","","",27410,"","","","",23996,"","","",28670,"","","","","","",23917,"","","","","","","","","","","","","","","","","",28485,"","","",27158,"",23774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24014,"","","","","","","","","","","","","","","","","","","","","","","","","",23747
Woods A > A,"","","","","","","","","","","","","","","","","","",105252,"","","",102646,"","","","","","","","","","","","",102276,"","","","","","","","","","","","","","","","","","","","",99400,"","","","","","",99515,"","","","","","","","",100453,"","","","","","","","","","","","","","","","","","","","",98910,"","","","","","","","","","","","","",99187,"","",102321,"","","","","","",98299,"","","","","","","","","","","",101206,"",99549,"","","","","","","","","","","","","","","",98820,"","","","",118718,"","","",100527,"","","","","","",97627,"","","","","","","","","","","","","","","","","","","","","",99622,"",99357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97696,"","","","","","","","","","","","","","","","","","","","","","","","","",98614
Bushroot,"","","","","","","","","","","","","","","","","","",56646,"","","",45566,"","","","","","","","","","","","",67080,"","","","","","","","","","","","","","","","","","","","",33335,"","","","","","",28014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24980,"","","","","","",33915,"","","","","","","","","","","","","",31184,"","","","","","","","","","","","","","","",24970,"","","","",26596,"","","","","","","","","","",30560,"","","","","","","","","","","","","","","","","","","","","",31359,"",30093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26712
Tower A,"","","","","","","","","","","","","","","","","","",124284,"","","",126198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117656,"","","","","","",146863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113708,"","","","","","",111121,"","","","","","","","","","","","","",114318,"","","","","","","","","","","","","","","",116767,"","","","","","","","","","","","","","","",113630,"","","","","","","","","","","","","","","","","","","","","","","",111751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113456
Moliarty,"","","","","","","","","","","","","","","","","","",24384,"","","",26139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23695,"","","","","","",22451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22310,"","","","","","",29535,"","","","","","","","","","","","","",27271,"","","","","","","","","","","","","","","",22324,"","","","","","","","","","","","","","","",49048,"","","","","","","","","","","","","","","","","","","","","","","",34453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25039
