Attempt #,Realtime (ms),Gametime (ms)
56,0,0
55,0,0
54,0,0
53,0,0
52,10482271,10482271
51,11691265,11691265
50,0,0
49,0,0
48,0,0
47,0,0
46,11068602,11068602
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,13059375,13059375
26,0,0
25,13993097,13993097
24,0,0
23,15285875,15285875
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,13965246,13965246
16,0,0
15,0,0
14,0,0
13,13519683,13519683
12,0,0
11,19411926,19411926
10,0,0
9,16543901,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
