Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Knuckle Dragger,"","","","","","","","","","","","","","",470753,"",443890,456159,472379,448790,460606,"",422731,"",438955,444793,429770,433599,"",453678,425791,416945,"","","",420934,"","","","","","",426950,414914,0,404446,404440,428197,"","",431014,405437,410641,"",397644,403439
Hammerlock,"","","","","","","","","","","","","","",446860,"",446860,446860,446860,446860,446860,"",466565,"",463065,469526,446868,446860,"",446860,"",485970,"","","",0,"","","","","","","","",0,440969,"",0,"","",409459,389653,384712,"",0
Boom Bewm Level Farming,"","","","","","","","","","","","","","","","","","","","","","","","",748809,760431,757782,"","",824474,"",714271,"","","",0,"","","","","","","","",1558725,599243,"",0,"","",689637,658436,671009,"",1037902
Flynt,"","","","","","","","","","","","","","",0,"",455390,479795,323514,473326,"","",352649,"",518357,435348,338054,"","",431023,"",353218,"","","",1728778,"","","","","","","","","",388433,"",1394614,"","",439656,303514,303948,"",410977
Sanctuary,"","","","","","","","","","","","","","",896013,"",0,421410,"",319626,"","",482223,"",307311,"",323939,"","",287585,"","","","","",259395,"","","","","","","","","",267182,"",334491,"","",340145,383246,267481,"",272264
Firehawk,"","","","","","","","","","","","","","",794880,"",904512,806830,"",794880,"","",0,"",1087891,"",794885,"","",794880,"","","","","",1010326,"","","","","","","","","",0,"",793519,"","",954100,753232,711441,"",789372
RNG + Ellie,"","","","","","","","","","","","","","","","","","","","","","",2305886,"",904951,"",1083691,"","",702595,"","","","","",1488419,"","","","","","","","","",1380993,"",580792,"","",946334,663411,678014,"",699217
Roland,"","","","","","","","","","","","","","","","","","","","","","",574631,"",931597,"",498941,"","",480579,"","","","","",902469,"","","","","","","","","",793865,"",473504,"","",515864,626980,401355,"",423906
Wilhelm,"","","","","","","","","","","","","","",1885072,"",1651358,"","","","","",602665,"",478903,"",507042,"","",486547,"","","","","",485237,"","","","","","","","","",443581,"",454512,"","",532632,457583,458976,"",490883
Beacon,"","","","","","","","","","","","","","",662686,"",689704,"","","","","",688079,"",560674,"",616647,"","",489702,"","","","","",513405,"","","","","","","","","",483090,"",443716,"","",456366,465710,536782,"",422761
Sanctuary,"","","","","","","","","","","","","","",0,"",0,"","","","","",0,"",405472,"",351407,"","",373720,"","","","","",385725,"","","","","","","","","",344359,"",461117,"","",368970,396727,365993,"",316787
BloodWing,"","","","","","","","","","","","","","",1792591,"",1466980,"","","","","",2028030,"",1141966,"",827229,"","",974210,"","","","","",929939,"","","","","","","","","",726292,"",1025992,"","",707377,667151,871870,"",747672
