Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-Calibration,"","","",101583,"",100890,102326,98332,95548,"",96205,107813,"",98844,103626,"",114204,98831,"","","",98362,"","",99517,"",98519,106878,"",101001,"","",95910,94621,102019,"",105963,"",96956,"",103795,113204,93204,"","",96218,"",98579,94081,96579,"","","","","",99991,"","",101282,"",92158,116424,"",94033,"","","","","","","","",93738,91955,"","","","",94425
-Lobby 1,"","","","","","","","","","","","","","","","","",30641,"","","",33593,"","",32217,"",32421,33530,"",32659,"","",33997,31312,32750,"",37750,"",31340,"",31501,35751,31548,"","",32500,"",32546,31547,31519,"","","","","",33577,"","",33125,"",31859,"","",31985,"","","","","","","","",33796,32842,"","","","",32719
-Doors,"","","",31594,"",30457,"","",31327,"",30518,30356,"",31438,31001,"","",30894,"","","",31891,"","",32768,"","",31548,"",30793,"","",32033,31158,31561,"",31311,"",32534,"",32030,32906,32567,"","",31267,"",31094,31799,31452,"","","","","",31811,"","",31815,"",31095,"","",31015,"","","","","","","","",30359,32500,"","","","",32641
-Buttons,"","","",45672,"",42514,"","",46550,"",54266,42658,"",43566,43674,"","",45939,"","","",44738,"","",47815,"","",44784,"",44159,"","",44268,43233,46579,"",42191,"",41454,"",54236,"",46966,"","",47767,"",42689,44096,41892,"","","","","",42285,"","",43593,"",45579,"","",41999,"","","","","","","","",44409,42312,"","","","",44859
-Lasers,"","","",69535,"",59830,"","",58106,"","",61704,"",60219,59702,"","",64294,"","","",59753,"","",59315,"","",58329,"",62359,"","",56968,60020,60142,"",57049,"",62174,"",56299,"",61579,"","",58453,"",59719,60733,56924,"","","","","",59469,"","",59500,"",64034,"","",57172,"","","","","","","","",59172,61707,"","","","",56596
-Rat Maze,"","","",55450,"",60189,"","",56566,"","",57954,"",69220,72081,"","",54064,"","","",57763,"","",56515,"","",55280,"",55860,"","",56017,56669,55252,"",56450,"",58406,"",58656,"",60079,"","",57424,"",53833,53767,53217,"","","","","",60451,"","",61380,"",56670,"","",59051,"","","","","","","","",57124,54810,"","","","",54501
-Laser Crushers,"","","",31598,"",44732,"","",50096,"","",46499,"",43050,43485,"","",32674,"","","",50109,"","",45204,"","",52328,"",43595,"","",33189,44252,33281,"","","",33467,"",32877,"",37611,"","",32095,"",49747,49170,54016,"","","","","",33548,"","","","",33485,"","",36845,"","","","","","","","",33906,48860,"","","","",48595
{Course 1} Behind the Scenes,"","","",55740,"",53019,"","",52733,"","",52785,"",54156,87062,"","",52154,"","","",53158,"","",54749,"","",53567,"",52722,"","",52247,52828,52394,"","","",53331,"",52658,"",53876,"","",53623,"",56567,56971,58473,"","","","","",54422,"","","","",59860,"","",53264,"","","","","","","","",52705,54769,"","","","",53235
-Lobby 2,"","","",32259,"",31188,"","",32857,"","",31247,"",31609,,"","",30985,"","","",32487,"","",32799,"","",32372,"",32529,"","",32752,31330,31923,"","","",31129,"",31218,"",35420,"","",30765,"",33653,30906,33966,"","","","","",32439,"","","","",32750,"","",32362,"","","","","","","","",31688,31798,"","","","",30597
-Flings,"","","",57140,"",67608,"","",68643,"","",56036,"",64781,63611,"","",70518,"","","",63657,"","",78563,"","",71360,"",72234,"","",62234,63535,56967,"","","",55871,"",61968,"",71020,"","",61128,"",69376,70894,73002,"","","","","",69204,"","","","",70956,"","",66610,"","","","","","","","",70736,57109,"","","","",60938
