Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
- 1 - 1,"","","","","","","","","","","","","","","","","","",369586
- 1 - 2,"","","","","","","","","","","","","","","","","","",723771
- 1 - 3 (Boss),"","","","","","","","","","","","","","","","","","",103256
{1st World} Seed - 4,"","","","","","","","","","","","","","","","","","",64824
- 2 - 1,"","","","","","","","","","","","","","","","","","",431745
- 2 - 2,"","","","","","","","","","","","","","","","","","",330217
- 2 - 3 (Boss),"","","","","","","","","","","","","","","","","","",74473
{2nd World} Seed - 12,"","","","","","","","","","","","","","","","","","",48232
- 3 - 1,"","","","","","","","","","","","","","","","","","",610817
- 3 - 2,"","","","","","","","","","","","","","","","","","",439914
- 3 - 3 (Boss),"","","","","","","","","","","","","","","","","","",247857
{3rd World} Seed -24,"","","","","","","","","","","","","","","","","","",985250
- 4 - 1,"","","","","","","","","","","","","","","","","","",393386
- 4 - 2,"","","","","","","","","","","","","","","","","","",508050
{4th World} 4 - 3 (Boss),"","","","","","","","","","","","","","","","","","",109464
Final Boss,"","","","","","","","","","","","","","","","","","",310187
