Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
Galleon,0,"",0,0,"","",0,0,0,0,0,0,"","","",0,"",0,0,"","",0,"",0,"","","",0,"","",0,"",0,"",0,"","",0,0,"",0,"","",0,"",0,"","",0,0,"","",0,"","",0,0,"",0,"","",0,0,"",0,"","","","",0,"","",0,"","",0,"",0,"",0,"",0,"",0,0,"",0,0,0,0,"",0,"","",0,"",0,"",0,0,"",0,"",0,"",0,"","",0,"","","",0,0,"",0,0,"","","",0,0,"","","","","",0,"","","",0,0,"",0,"",0,"","","","","","","",0,0,0,"","","",0,0,114006,"",112824,112943,112606,112392,"",112244,113411,113475,"",113581,"","",113050,114533,"",113870
Krazoa 1,632783,"",643453,635526,"","",638477,632742,636444,631775,633608,637193,"","","",632649,"",0,636053,"","",638236,"",635642,"","","",633562,"","",630296,"",636177,"",639630,"","",635381,632946,"",634056,"","",630574,"",634529,"","",634883,635709,"","",635858,"","",645232,634861,"",634621,"","",635033,635026,"",633795,"","","","",630472,"","",630212,"","",629825,"",633925,"",633335,"",633388,"",635415,634264,"",636594,633208,632679,634836,"",632471,"","",636486,"",634077,"",634260,633925,"",635379,"",631291,"",631586,"","",634540,"","","",633294,635589,"",631409,635072,"","","",631680,634017,"","","","","",631216,"","","",629176,630902,"",634102,"",630674,"","","","","","","",634671,632626,631615,"","","",632429,632813,519859,"",521919,519010,517315,518775,"",518505,"",519366,"",519924,"","",518931,517277,"",518638
Fire Blaster,581323,"",579653,582967,"","",580469,594736,580574,584125,578305,580544,"","","",581852,"",1233415,582091,"","",581661,"",581519,"","","",581412,"","","","",580690,"",583163,"","",579886,582229,"",581398,"","",581533,"",581289,"","",578245,585028,"","",580696,"","",585796,581183,"",582784,"","",581506,582735,"",579950,"","","","","","","",581278,"","",579617,"",584426,"",580761,"",584545,"",582037,581086,"",582030,579612,579761,583673,"",583931,"","",581175,"",581319,"",580474,581922,"",581674,"",583954,"",582888,"","",581058,"","","",580734,581903,"",581731,583004,"","","",581730,580243,"","","","","",585682,"","","",582637,580566,"",582982,"",582921,"","","","","","","",581934,583840,583037,"","","",581300,585331,579834,"",580755,582857,582186,579755,"",582383,"",585092,"",582396,"","",584516,583473,"",580511
Magic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",887770,"",876018,"","",884007,"",874785,"","",872451,869042,"","",877705,"","",877052,876157,"",868117,"","",884471,871087,"",870602,"","","","","","","",867371,"","",878692,"",870113,"",873411,"",874336,"","","","",856636,867831,865045,875591,"",880059,"","",863666,"",867337,"","",868694,"",871501,"",864919,"",868561,"","",872333,"","","","",870344,"","",869142,"","","",874830,864182,"","","","","",873286,"","","",877752,872821,"",875571,"",883887,"","","","","","","",879448,870065,868122,"","","",867126,861932,873856,"",862938,873234,856093,872701,"",857885,"",857984,"",872928,"","",860913,"","",860542
Rocket Boost,409633,"",401411,402128,"","",396753,413816,416439,394917,400375,"","","",410367,400751,"",396861,399240,"","",397069,"",397478,"","","",0,"","",395952,"",391548,"",397645,"","",391757,392003,"",391471,"","",392772,"",393971,"","",393235,393060,"","",390543,"","",392562,395879,"",395914,"","",405377,393025,"",392877,"","","","","","","",389269,"","",391505,"",393869,"",389921,"",391003,"","","","",390521,"",390266,397364,"",390293,"","",391359,"",391773,"","",392420,"","","",0,"",392224,"","",400336,"","","","",390624,"","",391657,"","","",396449,392951,"","","","","","","","","",395875,393747,"",395299,"",391581,"","","","","","","",391190,392700,392123,"","","",392391,390737,390626,"",386483,392307,389617,390878,"",388503,"",389665,"",390282,"","",392835,"","",388467
Garunda Te,631835,"",624744,624713,"","",0,614255,"",619049,640338,"","","","",609790,"",616368,"","","",605501,"",595915,"","","",0,"","",0,"",607626,"",603832,"","",0,612118,"",617194,"","",0,"",623386,"","",605664,636037,"","",622857,"","",630792,0,"","","","",0,606466,"",638779,"","","","","","","",593307,"","",614992,"",606711,"",606027,"",609114,"","","","",606548,"",596549,607892,"",617722,"","",608856,"",604510,"","",599469,"","","",1009350,"",605074,"","",613548,"","","","",599616,"","","","","","","",599894,"","","","","","","","","",612992,603154,"",609997,"",619678,"","","","","","","",610397,605477,600973,"","","",0,601958,598778,"",600368,590597,609980,601308,"",608424,"",605436,"",597721,"","",591066,"","",600396
Flame,525873,"",532811,525054,"","",1142365,524657,"",532059,510872,"","","","",543574,"",530203,"","","",525501,"",520402,"","","",1533787,"","",1116105,"",514768,"",516510,"","",1152183,522958,"",524462,"","",0,"",517592,"","",518433,524025,"","",518980,"","",530400,1133898,"","","","",1144826,516381,"","","","","","","","","",514682,"","",529034,"",517905,"",515845,"",516395,"","","","",515563,"",517184,520193,"",513756,"","",514076,"",510348,"","",511373,"","","",514745,"",516150,"","","","","","","",508800,"","","","","","","",516398,"","","","","","","","","","",517985,"",508899,"",513077,"","","","","","","",504311,516861,508528,"","","",1110079,513796,507830,"",510238,508280,511264,514957,"",508223,"",508121,"",509392,"","",509820,"","",509511
Spellstone 1,1458065,"",1375711,"","","",1305723,1300576,"","",1358122,"","","","",1288876,"",1408775,"","","",1339638,"",1289328,"","","",1314787,"","",1310385,"","","","","","",1355126,1297496,"",1408867,"","",2395590,"",1337804,"","",1284448,1271752,"","",1286794,"","",1299167,1335535,"","","","",1443779,1267041,"","","","","","","","","",1274809,"","","","","","",1273543,"",1278057,"","","","","","",1265057,1274755,"",1275433,"","",1355641,"",1278335,"","","","","","",1268139,"",1268693,"","","","","","","",1275594,"","","","","","","",1278618,"","","","","","","","","","",1443964,"",1277211,"",1286427,"","","","","","","",1270239,1278494,1271789,"","","",1261582,1305786,0,"","",1314686,1285246,"","",1252292,"",1289958,"","","","","","","",1284053
Ice Blaster,755752,"",784308,"","","",776392,733552,"","",741811,"","","","",751042,"","","","","",738562,"",779065,"","","","","","",753947,"","","","","","","",728764,"",735464,"","",718667,"",731016,"","",728792,729766,"","",726371,"","",794301,721433,"","","","","",727003,"","","","","","","","","",730407,"","","","","","",738896,"",716502,"","","","","","",717790,725824,"",725934,"","",722455,"",719366,"","","","","","",717439,"",717968,"","","","","","","",727464,"","","","","","","",717161,"","","","","","","","","","",722806,"",740581,"",720647,"","","","","","","",714512,717784,721151,"","","",732430,721700,1990670,"","",720057,726507,"","",721655,"",718053,"","","","","","","",726345
