Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Stranger,19206,30156,19218,20985,27407,15453,25821,16690,19286,15713,"",26560,15368,19918,21139,17410,19161,19221,16100,18426,19867,"",18398,15284,16886,19400,16045,"",22609,17968,21225,"","",14644,15559,21851,14997,"",15622,"","",20184,16355,16183,"",20658,16414,"",19616,20756,"","","","","",15937,15054,"",23298,16149,18025,18478,20111,"",16718,15850,"","","",19172,"","",18488,15860,15064,20973,"","",23190,"",22402,24490,21188,19796,18958,22853,19850,"","","","","","",16013,"",,18761,16482,"",18952,15008,15586
Wanderer,17524,14496,15286,13663,14867,13863,15165,15158,14246,13681,"",13996,13813,14175,13756,15267,14674,13890,13638,13424,13703,"",14227,13858,13748,13361,14449,"",14273,13727,14202,"","",14533,13600,13463,13732,"",14353,"","",14067,13730,13507,"",13506,14035,"",15293,13377,"","","","","",14582,18450,"",13709,15192,13763,13738,14007,"",13803,14529,"","","",14243,"","",13700,14151,14625,14425,"","",14549,"",13799,13845,13702,14008,13754,13357,13619,"","","","","","",13846,"",35082,13463,13656,"",13672,13963,13651
Traitor,26197,17965,26874,29065,31517,22886,29129,"",22858,22251,"",32782,21002,34151,56008,22001,"",20631,17201,32439,29688,"",25369,28360,28633,"",16672,"",21282,27611,20552,"","",22775,22527,27876,33142,"",19259,"","","",20853,20964,"",14348,33816,"",26403,25588,"","","","","",14004,31797,"",23753,18007,"",18117,,"",23009,20969,"","","",22552,"","",22592,33935,22889,30828,"","","","",25964,"",22024,19630,"",20212,22731,"","","","","","",18766,"",18502,16959,29419,"",17605,19872,16940
Everyone is dead,14262,15026,14293,15080,13036,13324,"","",13447,12502,"",13417,13636,13366,13664,13675,"",13091,12719,13020,12671,"",13140,16931,11991,"",13755,"",12752,14000,"","","",12724,12085,13610,12718,"",12843,"","","",13187,12175,"",12634,12449,"",14641,12098,"","","","","",12871,12537,"",12243,12891,"",12068,,"",12190,"","","","",12875,"","",12817,12749,12901,12514,"","","","",18407,"",12686,13521,"",12506,12127,"","","","","","",12377,"",12233,12636,12629,"",12422,12816,12552
Death from above,30330,17468,47242,16140,16381,20695,"","",32493,29808,"",17807,18269,16486,18599,"","",15471,24682,20748,19860,"","","",17732,"",15702,"",23663,20483,"","","",20389,31424,25600,16111,"",30810,"","","","",17941,"",20237,35907,"",15379,20395,"","","","","",16425,"","","",16024,"",15996,52226,"",17813,"","","","",19962,"","",30853,16672,24357,17240,"","","","",16239,"",42509,35697,"",24712,26024,"","","","","","",20370,"",16123,20291,16065,"",18923,16384,16786
Sneaky,39422,22164,43175,21563,27879,17174,"","",20027,44120,"",47715,18830,28509,17873,"","",16510,31517,16222,13113,"","","",22183,"",23667,"",19115,16508,"","","",29165,17004,16457,25477,"",20659,"","","","",21723,"","",18957,"",27603,17236,"","","","","",21076,"","","",37202,"",32500,"","",26897,"","","","",25703,"","",20974,16431,"",28809,"","","","",17655,"",18838,"","",30841,32218,"","","","","","",16398,"",25462,17090,17686,"",28882,23188,16625
Sleepy dudes,29288,"","","","","","","",30653,70583,"",70725,47031,64453,55802,"","",29927,55867,55599,28531,"","","",28250,"",58649,"","",28061,"","","","","",34783,38153,"",28528,"","","","",27068,"","",32639,"","",25920,"","","","","",56517,"","","",27680,"",26573,"","","","","","","",35255,"","",48615,26607,"",26819,"","","","",25477,"",27564,"","",27003,29198,"","","","","","",27712,"",,26916,"","",37272,27176,26487
Sentries,269373,58597,83765,198659,"",113729,"","","",92279,"",182823,115564,68894,141009,"","","","","",57438,"","","",74745,"",79329,"","","","","","","","",59279,63668,"",65063,"","","","",131079,"","","","","",83424,"","","","","","","","","","","",85402,"","","","","","","",59559,"","","",60049,"",52489,"","","","",67270,"",65650,"","","","","","","","","","",82308,"",89974,89083,"","",68030,86795,59871
Raider Base,129931,125498,85760,117507,"",63607,"","","","","",77004,77289,109184,66210,"","","","","",63676,"","","","","",67357,"","","","","","","","","","","",123695,"","","","",56689,"","","","","",86885,"","","","","","","","","","","",60685,"","","","","","","",105553,"","","",75176,"",51759,"","","","",66146,"",63347,"","","","","","","","","","","","",83600,47987,"","","","",67610
Aspen,30028,53071,45711,48343,"",21580,"","","","","",32493,"",41416,37005,"","","","","",40732,"","","","","",21663,"","","","","","","","","","","",33190,"","","","",38825,"","","","","",41140,"","","","","","","","","","","",29645,"","","","","","","",30582,"","","",81313,"",27950,"","","","",49352,"",30316,"","","","","","","","","","","","",20720,23900,"","","","",45115
