Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Rebbeca Chambers,300513,"",300384,298374,"",298531,"",297172,"","","",297692,"","",297500,"","","","","",297485,"","","",298906,297348
King Henry,303991,"",307100,306257,"",303816,"",303218,"","","",302678,"","","","","","","","",305997,"","","",303112,302961
Piano Room,241104,"",239932,241121,"",240744,"",241111,"","","","","","","","","","","","",241091,"","","",240036,240032
Yawn 1,132643,"",132946,133980,"","","",134332,"","","","","","","","","","","","","","","","","",132718
Mansion 1,234156,"",235707,"","","","",234649,"","","","","","","","","","","","","","","","","",232162
Beware of the Dogs 1,89644,"",88606,"","","","",90506,"","","","","","","","","","","","","","","","","",88594
Guardhouse,371615,"",378012,"","","","",383950,"","","","","","","","","","","","","","","","","",373291
Plant 42,83929,"",71394,"","","","",98564,"","","","","","","","","","","","","","","","","",76543
Back to the Mansion,197816,"",199238,"","","","","","","","","","","","","","","","","","","","","","",197266
Yawn 2,177090,"",179307,"","","","","","","","","","","","","","","","","","","","","","",179290
Basement,128549,"",128056,"","","","","","","","","","","","","","","","","","","","","","",122671
Mansion 2,115965,"",114115,"","","","","","","","","","","","","","","","","","","","","","",113440
Beware of the Dogs 2,147656,"",147167,"","","","","","","","","","","","","","","","","","","","","","",150669
Black Tiger,212679,"",213395,"","","","","","","","","","","","","","","","","","","","","","",210958
Fountain Medals,165972,"",168694,"","","","","","","","","","","","","","","","","","","","","","",165513
Labs,314780,"",305753,"","","","","","","","","","","","","","","","","","","","","","",304737
Tyrant,268929,"",268361,"","","","","","","","","","","","","","","","","","","","","","",266971
End,195990,"",192900,"","","","","","","","","","","","","","","","","","","","","","",192935
