Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Darkside,412812,406821,405226,414636,408724,405891,0,405831,"",414337,"",405288,411848,403456,406755,414372,407424,408930,408957,"",409270,405254,"","","","",410082,408593,411681,407530,410454,"",408875,411125,407915,"",412744,406080,"",0,410870,409887,"",407665,409199,406352,412920,0,406554,408722,417076,405336,405038,407683,"",407175,409017,408489,405577,406742,414146,408876,406940,408672,404970,406306,408923,406365,"","","",405426,"",406736,401566,410114,412854,411439,399997,411046,404445,412731,407821,"",411889,401962,404068,"",409997,408198,406471,405119,403956,"",410969,408222,409105
Destiny Islands,0,319348,324227,313684,322751,317033,731424,315947,"",318059,"",311951,328293,319815,324155,0,315560,321948,317233,"",317804,316809,"","","","",316039,312886,318996,309445,318641,"",318473,315393,320389,"",315136,314205,"",734139,318130,319919,"",311829,317174,315843,324347,719986,314797,315503,"",316847,321976,314673,"",315243,"",320257,325707,321360,313192,316884,319036,320589,"",314583,318865,325729,"","","",318131,"",314013,314633,314167,316498,312899,316616,313315,315202,312066,315571,"",319450,318184,319590,"",315333,318064,315805,313394,311957,"",312087,314076,316745
Darkside II,418601,94268,94987,94710,98943,91924,94312,94691,"",91599,"",91487,92056,92524,91858,411955,94035,92070,91788,"",92208,92838,"","","","",92356,91451,92615,92591,92131,"",93195,92035,93425,"",92115,92384,"",92256,91511,93108,"",92211,90886,91509,93012,91795,91991,92466,"",94551,92959,91690,"",91762,"",91098,92108,91637,92389,92408,92126,91304,"",91685,95955,93021,"","","",92294,"",92930,92798,91889,92628,92354,90995,95716,91859,91471,91268,"",91175,92116,92633,"",91773,0,91440,92920,90974,"",93788,92933,91337
Leon,86668,86690,86568,84908,86691,87139,86327,86039,"",84988,"",88067,87615,86775,87045,87327,85223,85755,88652,"",85787,85725,"","","","",85622,84844,88407,86474,86210,"",87992,89577,87087,"",87018,90978,"",87445,89404,85158,"",88679,85844,90092,86146,85636,85533,84776,"",85299,91327,87203,"",86430,"",88824,86988,87053,88452,88841,89570,87071,"",85935,87089,85760,"","","",85877,"",87548,86907,87951,87324,87795,86276,88056,86588,86896,86254,"",88350,87295,85237,"",85024,178756,86890,86669,86657,"",85062,85414,86448
Guard Armor,116269,119830,122793,124046,118550,117989,119151,121945,"",119247,"",127054,116085,120831,121181,116466,116170,114721,114438,"",119896,113298,"","","","",114630,128169,114930,117508,114343,"",118485,120643,113920,"",121509,114080,"",118555,114232,118513,"",118182,119548,118149,122649,117259,117430,124582,"",118208,121529,122317,"",120077,"",116348,116722,117374,121984,113184,119244,117745,"",126166,117571,122019,"","","",122230,"",121700,117134,123552,115337,120474,118801,115704,117489,115702,115538,"",118331,116356,119632,"",110501,121968,116789,121544,114995,"",118239,112532,114878
Cards & Tower,0,323887,319247,320760,322360,315889,316848,327092,"",325814,"",322251,320575,318258,320432,317850,317043,319169,320761,"",311870,322091,"","","","",315800,324451,320890,318183,321739,"",320202,317875,321674,"",323413,316342,"",320149,316430,325292,"",317840,317768,319380,320396,318183,319198,318072,"",315806,328572,318859,"",312918,"",319272,315335,313552,318750,316068,323286,311121,"",311691,315106,320059,"","","",313350,"",315283,316962,311174,308773,316960,326478,316800,317332,316582,311925,"",321657,315784,316986,"",315308,314462,312832,"",323060,"",317743,321253,313737
Trickmaster,455482,136793,121050,124441,119062,129544,121223,125686,"",119634,"",120869,134841,119390,136025,118264,117185,122907,121321,"",117673,"","","","","",122144,117946,116458,117865,124893,"",116154,115962,116759,"",128744,121117,"",116072,122460,117344,"",118789,118059,123192,115096,118400,117151,123452,"",115228,116729,115137,"",125860,"",117316,118307,114396,117176,115604,115564,116265,"",116520,119106,115232,"","","",115984,"",115414,118851,116258,119951,115565,121868,116358,115813,116646,116116,"",115055,116249,118928,"",116305,115815,114579,"",116619,"",116979,120597,114994
Sabor,171218,171462,171835,171703,173944,174347,171433,170132,"",171119,"",170220,172331,174263,172827,171647,170255,173045,170666,"",171764,"","","","","",171060,170245,171183,170662,170923,"",170150,173090,171362,"",174481,171069,"",172197,171840,171460,"",170632,171194,171016,171111,175187,171054,171682,"",171582,174312,174626,"",170795,"",171878,171329,170746,173031,170648,171450,169976,"",171242,170899,171097,"","","",171113,"",169834,170256,172632,170311,170633,170192,172390,171499,172837,170184,"",171582,170464,172749,"",169316,170345,173267,"",170543,"",171172,171085,169834
Save The Gorillas,0,299156,282388,288754,283201,290665,288670,295013,"",292611,"",290652,285209,291627,295341,292488,279742,281186,0,"",280530,"","","","","",281918,284189,269902,291279,287349,"",276746,284611,274432,"",284104,281875,"",279577,276781,282062,"",268511,278430,292878,292082,286453,299928,298415,"",302273,281015,288792,"",282305,"",285533,282087,288782,280932,284672,287584,"","",278678,277270,282928,"","","",272734,"",271862,287498,293468,296213,296794,"",275898,283864,278842,285817,"",275156,285936,290902,"",284972,288005,278951,"",281520,"",286624,275049,285802
Sabor II,0,45802,46451,44655,38758,45742,39579,45262,"",39581,"",45650,42042,41785,44630,39636,38243,40648,316890,"",38862,"","","","","",45320,44157,45546,38805,41532,"",41341,41515,43045,"",46581,44394,"","",44889,40778,"",38785,42276,41876,43542,44018,41754,"","",42805,37972,53223,"",44228,"",39679,40414,40714,42300,39445,37107,"","",46233,50707,43736,"","","",41926,"",41915,42086,40356,42978,45449,"",38053,39432,38253,43519,"",41143,43888,43311,"",39042,41866,42173,"",41585,"",39936,42873,38755
