Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
King Henry,398457,390010,390535,395459,389204,394043,389854,391978,388162,"",389075,"",391509
Piano Room,"",273212,275431,"","",272434,271778,268867,268530,"","","",270668
Yawn 1,"",443660,439532,"","",438134,438510,432720,433609,"","","",429990
Mansion 1,"",248804,254360,"","","",250671,255440,244293,"","","",244655
Beware of the Dogs 1,"",92692,101038,"","","",91472,93298,92742,"","","",92406
Guardhouse,"",392305,421507,"","","",390687,393124,391155,"","","",396797
Plant 42,"",105904,117016,"","","",116129,108791,107795,"","","",110919
Back to the Mansion,"",180102,175994,"","","",175904,201226,176748,"","","",176226
Yawn 2,"","","","","","","",221469,"","","","",223045
Basement,"","","","","","","",125966,"","","","",127034
Mansion 2,"","","","","","","",115597,"","","","",116506
Beware of the Dogs 2,"","","","","","","",150936,"","","","",152844
Black Tiger,"","","","","","","",223145,"","","","",220755
Fountain Medals,"","","","","","","",166750,"","","","",177070
Labs,"","","","","","","",336607,"","","","",345665
Tyrant,"","","","","","","","","","","","",327983
End,"","","","","","","","","","","","",258400
