Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Jungle,"","",47538,42562,42704,"",42092,"","",47578,46547,43688,42093,"",42328,42938,42239,"",42375,"","",43077
Ruins,"","","",651546,640874,"",645877,"","",654953,"",647393,657814,"","","",657758,"",641640,"","",640313
Ganges,"","","",141652,124966,"",115965,"","",121860,"",137308,118746,"","","",130381,"",133531,"","",116206
Tony,"","","",100408,110344,"",102419,"","","","",100110,99716,"","","",102365,"",99776,"","",108650
Nevada,"","","",202913,149010,"",148513,"","","","",142866,"","","","",145449,"",149123,"","",142448
HSC,"","","",494066,489113,"",513962,"","","","",492409,"","","","","","",511442,"","",484412
Area 51,"","","",382679,421176,"","","","","","",466457,"","","","","","",364770,"","",356082
Thames,"","","",34545,31359,"","","","","","",36890,"","","","","","",31920,"","",33516
Aldwych,"","","",178075,185260,"","","","","","",150386,"","","","","","",161126,"","",154497
Lud's Gate,"","","",220650,227308,"","","","","","",225043,"","","","","","",223334,"","",213805
City,"","","",42046,45187,"","","","","","",51375,"","","","","","",42390,"","",43750
Coastal Village,"","","",120325,120746,"","","","","","",112747,"","","","","","",116170,"","",114746
Crash Site,"","","",82779,79969,"","","","","","",86059,"","","","","","",81753,"","",81374
Mabudu,"","","",324116,274820,"","","","","","","","","","","","","",271158,"","",275242
Puna,"","","",131877,147096,"","","","","","","","","","","","","",132794,"","",128669
Antarctica,"","","",136445,140334,"","","","","","","","","","","","","",154168,"","",136450
T-Rex Mines,"","","",734515,747395,"","","","","","","","","","","","","","","","",761174
Tinnos,"","","",132901,140537,"","","","","","","","","","","","","","","","",128060
50 Willy,"","","",200061,222900,"","","","","","","","","","","","","","","","",195848
