Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Amherst's Apartment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190245,199003,195589,190892,192175,196927,179682,197213,187946,"",304165,182687,280541,175455,170184
Times Square Power Relay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375841,384660,391667,364925,346879,"","","",366911,"","","","",350110,289078
Lincoln Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474600,494368,458627,469514,462194,"","","",449344,"","","","",423671,428253
Hudson Refugee Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345723,332145,333758,321187,323595,"","","",336392,"","","","",327921,357348
Madison Field Hospital,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288881,326612,294576,300307,287318,"","","",277919,"","","","",262277,271360
Broadway Emporium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336981,386282,328307,332872,330346,"","","",341099,"","","","",329145,299962
Subway Morgue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",521761,520012,504127,494751,474913,"","","",468282,"","","","",516839,463799
Napalm Production Site,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502198,513359,491221,455687,452256,"","","",485373,"","","","","",464410
Warrengate Power Plant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492195,471276,464234,495296,438605,"","","",443915,"","","","","",393800
Lexington Event Center,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363262,414994,364136,431712,359802,"","","",369281,"","","","","",340545
Police Academy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400895,403969,387972,378223,396497,"","","",382926,"","","","","",326864
Rooftop Comms Relay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389720,359073,348765,372400,367945,"","","",350287,"","","","","",399574
Queens Tunnel Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477838,706703,491202,446599,436266,"","","",442342,"","","","","",424442
Grand Central Station,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343755,396765,294824,440581,321452,"","","",300523,"","","","","",663365
Russian Consulate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448852,442870,446045,429465,482713,"","","",468319,"","","","","",397760
General Assembly,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636200,563594,569523,563215,542803,"","","",534763,"","","","","",506413
