Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-1-1 Standard Procedure *,102443,77804,"",76311,77783,77702,75784,77809,74941,76072,78605,75160,75280,"",73929,74680,"",75133,75783,77897,"",75642,75601,74787,75146,74712,75779,73167,74595,76505,80480,73941,76655,75503,"",73885,76952,74551,74866,79214,"",73136
-1-2 Standard Procedure 2 *,80422,67655,"",66768,66278,"",68776,65637,67007,67928,69494,65239,70337,"",66969,64583,"",65625,66391,65839,"",67046,67427,65390,65451,65832,64925,64826,67016,64783,68474,65286,65823,64158,"",64011,"",64758,64733,63796,"",65113
-1-3 A Farewell *,102022,86309,"",78456,81410,"",82646,80665,79016,79553,"",82353,79068,"",77805,78790,"",79479,78049,79176,"",76976,78751,77773,75348,77733,76698,76631,74944,76314,78253,77712,76456,75192,"",75229,"",75969,75456,76343,"",74276
-1-5 Singing the Blues,133086,107124,"",102715,102452,"",104782,101460,102481,101229,"",105564,103025,"",105784,105761,"",100639,102206,103840,"",100320,100874,100632,"",101979,98896,99887,103348,100550,100559,100299,100679,101152,"",99878,"",99129,97872,99557,"",99064
-1-6 A Real Doctor,133718,101523,"",98378,98658,"",98619,95403,96198,94513,"",98696,97188,"",96128,96430,"",97600,98567,94008,"",99449,100091,94512,"",96016,94640,94584,"",96383,94088,94872,94022,95652,"",95361,"",94132,90176,93472,"",95754
{Chapter 1}1-8 Life or Death,146000,115086,"",118017,110730,"",109676,107447,116141,110188,"",118482,118808,"",114678,113529,"",116987,110200,118425,"",113256,111760,111800,"",110640,108336,112034,"",110888,114080,119547,106442,109627,"",115994,"",106296,106303,111226,"",112661
-2-1 Dormant Ability,"",107576,"",98174,98222,"",96039,93173,,95406,"",93795,94633,"",93917,89001,"",92588,91344,93144,"",88730,90021,89292,"",86955,92380,89710,"",96264,85776,92744,85888,86832,"",86832,"",86867,86666,88828,"",92288
-2-3 Striving for Asclepius *,"",69341,"",69434,70479,"",69812,69498,175044,71645,"",68757,70240,"",66939,66342,"",78352,68095,67112,"",70534,69259,70679,"",66605,72699,67918,"",71603,70296,72528,68304,69999,"",70031,"",67404,72552,69078,"",68152
-2-4 Awakening,"",118806,"",109920,"","",108516,116413,112533,108429,"",106835,108872,"",105361,105450,"",104125,106001,110592,"",103800,115969,102405,"",109834,106328,105261,"",104181,102659,104519,105861,111101,"",103600,"",103424,102221,113389,"",102271
-2-6 Insta ess *,"",73013,"",72481,"","",73857,72120,74968,73974,"",71016,72427,"",73545,72916,"",72599,71414,73336,"",71104,73395,70704,"",73263,72360,72385,"",71495,69925,70952,71899,70692,"",71393,"",71295,72175,70594,"",70656
