Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Retrouvailles,"","","",46466
Le Centre De Détention,"","","",111241
Duel Au Centre De Détention,"","","",72944
Un Runner A Retrouver,"","","",99701
Bienvenue A La Fortune Cup,"","","",79095
"Suprise, Surprise !","","","",75569
Le Choc Du Deuxième Tour,"","","",45108
Le Duel Des Dragons,"","","",93402
La Finale De La Coupe Fortune,"","","",93539
Les Marques Destructrices,"","","",68785
Recherche Approfondie,"","","",66590
La Marque Du Singe,"","","",86982
Duel Entre Ciel Et Mer,"","","",97542
Une Affaire A Régler,"","","",74718
La Force Du Destin,"","","",59862
Zone D'Ombre,"","","",147833
Révélations Et Conséquences,"","","",73551
Les Signes Du Temps,"","","",73036
Un Duel Chevaleresque,"","","",91254
"Sur Le Point D'Etre Eliminés, Part 1","","","",48611
"Sur Le Point D'Etre Eliminés, Part 2","","","",78127
"Sur Le Point D'Etre Eliminés, Part 3","","","",75135
Le Choc Des Titans,"","","",97473
Contre-Attaque,"","","",54238
Contre-Attaque 2,"","","",57519
Le Début De La Fin,"","","",128532
L'Avènement Des Machines,"","","",56068
Victoire Ou Echec,"","","",30753
