Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prologue,229650,222801
Seraphim Hotel,174500,170366
Meet Samael,356460,316935
Counter,1067710,771813
Autoscroller Start,890,315159
Autoscroller End,440790,441807
Boomerang,411460,251855
Tiamat,122470,260111
Get Fist,968680,1101684
Griever,999290,431270
Horse,389470,635990
Stygian,88430,309719
Grapple,673860,572246
Silitha,151340,193815
Black Throne,1266230,1173060
Trials 2,1393330,1753124
Armageddon Blade,836820,422124
Twilight Cathedral 2,543150,388807
END,998730,347719
