Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Gateway,"",325933,"",345456,333709,337500,"","","","","","",332890,"","",335476,318217,344371,333237,"",331266,337331,324262,323705,301971,"",303067,313463,289525,294570,300455,"",295378,290533,"",312796,292659,289762,290618,291435,291521,294547,285994,302264,291419
Good Egg 1,"",375819,"","",358666,363462,"","","","","","",374815,"","","",361699,373345,354464,"",363544,341481,"",360267,340214,"",363383,308373,328610,328929,320499,"",326066,324849,"",308905,320942,338922,311162,309155,319111,313146,305037,306262,318082
Good Egg 2,"","","","",355706,295628,"","","","","","",304484,"","","",285316,267067,291604,"",297129,268516,"","",276359,"",263195,267667,254035,255507,249781,"",245180,241283,"",242436,253947,257834,240420,248267,259886,247131,247223,268615,258154
Honeyhive 1,"","","","","",221508,"","","","","","",229518,"","","",240986,214638,214242,"",232454,211549,"","",219798,"",203732,217452,202228,173077,174869,"",181013,"","",172286,"","",259077,267947,188404,179189,193597,178012,236740
Honeyhive 2,"","","","","",167428,"","","","","","",187541,"","","",157450,169461,187784,"",171709,165404,"","",178579,"",203997,153853,150126,155533,145806,"",149245,"","",180364,"","",153696,"",174773,160957,154797,148493,150745
Honeyhive 3,"","","","","",177486,"","","","","","",168016,"","","",161327,153555,156902,"",159141,163946,"","",160591,"",149773,154845,151421,161477,152629,"",151957,"","",150270,"","","","",165574,160053,157989,170150,152749
Loopdeeloop,"","","","","",193342,"","","","","","",191814,"","","",194072,"",191428,"",192726,193183,"","",194778,"",185262,187716,183484,189926,187509,"",186597,"","",187503,"","","","",185396,183847,185141,185659,182537
Flipswitch,"","","","","",101928,"","","","","","",99132,"","","",104234,"",102399,"",107274,106215,"","",102862,"",101116,99150,103535,"",97116,"",98402,"","",111594,"","","","",104166,97652,95094,94646,94741
Bowser Jr. 1,"","","","","",235376,"","","","","","",168470,"","","",200211,"",191005,"",192933,190141,"","",174335,"",176285,184258,175230,"",168608,"",170960,"","",161398,"","","","",201630,181117,198188,205884,160765
Space Junk 1,"","","","","",287856,"","","","","","",298457,"","","",287324,"",289156,"",289399,277987,"","",271578,"",347425,276022,302105,"",268896,"",328730,"","",301203,"","","","","",243051,240748,246675,256524
Space Junk 2,"","","","","",181326,"","","","","","",192339,"","","",197325,"",182654,"",169936,188588,"","",179284,"",197244,194404,178861,"",188557,"",186485,"","",181996,"","","","","",176660,169609,187517,179807
Rolling Green,"","","","","",144799,"","","","","","",147958,"","","",144561,"",142517,"",137426,141220,"","",130822,"",127833,132693,129830,"",131983,"",128670,"","",133788,"","","","","",128870,"",132640,132898
Battlerock 1,"","","","","",198791,"","","","","","",324803,"","","",202103,"",195232,"",208652,196215,"","",199460,"",280424,204175,197725,"",211403,"",195506,"","",197070,"","","","","",194821,"",195465,214792
Battlerock 2,"","","","","",236840,"","","","","","",257986,"","","",241056,"",234281,"",237084,238484,"","",227812,"",243580,238825,222515,"","","",246444,"","",241080,"","","","","",221418,"",232863,237999
Battlerock 3,"","","","","",230728,"","","","","","",229162,"","","",225108,"",230706,"",226412,217628,"","",217469,"","",239835,216660,"","","",241429,"","",245593,"","","","","",220332,"",225884,210581
Bowser 1,"","","","","",281974,"","","","","","",299466,"","","",270930,"",277206,"",292218,287987,"","",312154,"","",267563,273893,"","","","","","","","","","","","",272851,"",271183,264988
Beach Bowl 1,"","","","","",185193,"","","","","","",326946,"","","",201218,"",242519,"",225566,158638,"","",182109,"","",184733,151244,"","","","","","","","","","","","",165754,"",192670,160643
Beach Bowl 2,"","","","","",138089,"","","","","","",119203,"","","",119835,"",120260,"",112830,135869,"","",115938,"","",104823,106910,"","","","","","","","","","","","",113268,"",109685,106839
