Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Falkner,"","",1822418,"","","",1415354,1503982
Bugsy,"","",876081,"","","",736323,761715
BCC,"","",725985,"","","",936719,944404
Sunkern,"","",513084,"","","",156659,119996
Whitney,"","",909365,"","","",1020148,630249
Morty,"","",2219314,"","","",1579190,1348875
Pryce,"","",2209041,"","","",1575718,1529648
Chuck,"","",587351,"","","",568022,564870
Jasmine,"","",368036,"","","",332462,335546
Clair,"","",2370716,"","","",2210751,2119083
Victory Road,"","",,"","","",1745495,1576042
Lance,"","",2934586,"","","",1124546,985070
Misty,"","",1224258,"","","",1296199,1192877
Sabrina,"","",370281,"","","",355979,333520
Erika,"","",203481,"","","",195872,241730
Brock,"","",251329,"","","","",368303
Blaine,"","",434480,"","","",769555,460380
Surge,"","",273415,"","","","",248047
Janine,"","",253841,"","","",248838,196723
Blue,"","",660873,"","","",743026,307991
Red,"","",1175756,"","","",1337005,949438
