Attempt #,Realtime (ms),Gametime (ms)
108,799053,
107,,
106,962983,
105,805797,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,891078,
95,,
94,815897,
93,,
92,,
91,,
90,,
89,,
88,819692,
87,,
86,,
85,,
84,,
83,852308,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,826623,
74,,
73,,
72,840758,
71,,
70,,
69,,
68,,
67,,
66,818100,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,809077,
55,900782,
54,822207,
53,,
52,,
51,,
50,803998,
49,,
48,,
47,898278,
46,,
45,885503,
44,819039,
43,822156,
42,,
41,,
40,879621,
39,,
38,,
37,823283,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,817608,
21,911400,
20,,
19,,
18,899476,
17,,
16,,
15,,
14,,
13,,
12,,
11,932758,
10,931690,
9,977480,
8,,
7,990013,
6,999211,
5,,
4,,
3,,
2,,
1,1041372,
