Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Boltaire (+2),"","","","",394745,"","","",283731,412071,"","","","",284200
Rhythm 1,"","","","",277766,"","","",275397,162201,"","","","",274571
Prison 1,"","","","",215271,"","","",208745,224569,"","","","",202358
Gadgebot 1,"","","","",102490,"","","",99935,83930,"","","","",85663
Asyanica (+1),"","","","",346873,"","","",263545,300252,"","","","",293347
Qwark 1,"","","","",208009,"","","",177874,171292,"","","","",158908
Rhythm 2,"","","","",271507,"","","",276637,264702,"","","","",272320
Snowboard 1,"","","","",271421,"","","",234972,212453,"","","","",212322
Prison 2,"","","","",206147,"","","",170107,183137,"","","","",165640
Rionosis (+4),"","","","",775790,"","","",569538,703664,"","","","",507297
Qwark 2,"","","","",99368,"","","",101291,91500,"","","","",112098
Casino (+1),"","","","",545258,"","","",204841,220483,"","","","",208804
Prison 3,"","","","",135622,"","","",138163,142797,"","","","",150606
Rhythm 3,"","","","",622148,"","","",630122,609400,"","","","",634056
Venantonio (+2),"","","","",513943,"","","",264680,323897,"","","","",269280
Snowboard 2,"","","","",103870,"","","",86914,103518,"","","","",93085
Qwark 3,"","","","",533616,"","","",478070,489800,"","","","",500498
Fort Sprocket (+3),"","","","",706049,"","","",438674,493357,"","","","",408557
Gadgebot 2,"","","","",542557,"","","",497944,492316,"","","","",517525
Prison 4,"","","","",352289,"","","",282933,509343,"","","","",434116
Graveyard (+4),"","","","",577393,"","","",438070,571506,"","","","",453444
Qwark 4,"","","","",332019,"","","",290346,293897,"","","","",288571
Giant Clank,"","","","",374266,"","","",375419,559475,"","","","",374412
Prison Bolts (+5),"","","","",4103979,"","","",3090374,3088711,"","","","",2913924
Snowboard 3,"","","","",213327,"","","",177499,207406,"","","","",290386
Qwark 5,"","","","",532775,"","","",484146,503156,"","","","",329612
Gadgebot 3,"","","","",308775,"","","",276686,490484,"","","","",182330
Hydrano (+1),"","","","",721390,"","","",360771,432038,"","","","",396228
Gunk,"","","","",213873,"","","",177744,162155,"","","","",720246
