Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Loftwing,,"","","",615502,"","","","",614967,617086,"","","","","","","","","","","","",616215
Surface,975535,"","","",344594,"","","","",282945,336882,"","","","","","","","","","","","",285162
Enter Skyview,325203,"","","",333201,"","","","",329899,326713,"","","","","","","","","","","","",325552
Skyview,248406,"","","","","","","","",250519,261680,"","","","","","","","","","","","",251320
Enter Earth Temple,602676,"","","","","","","","",579871,576240,"","","","","","","","","","","","",584146
Earth Temple,506731,"","","","","","","","",530458,486652,"","","","","","","","","","","","",517039
Enter Gorge,405611,"","","","","","","","",402155,"","","","","","","","","","","","","",407514
Minecart,921728,"","","","","","","","",666139,"","","","","","","","","","","","","",579761
Enter g3,298637,"","","","","","","","",303045,"","","","","","","","","","","","","",289757
Escape,106501,"","","","","","","","",105484,"","","","","","","","","","","","","",105284
Ghirahim 3,"","","","","","","","","",292828,"","","","","","","","","","","","","",263297
Demise,"","","","","","","","","",73998,"","","","","","","","","","","","","",68448
