Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Graveyard 1,212805,204253,"",207504,211948,"",205831,212031,207960,"",202599,"",207319,"",204148,"","",208645,"",209030,199314,"","",210280,198271,"",198730,"",201905
Curious Tales in Blackwater,100116,75893,"","","","","",84848,"","",89023,"",92963,"",98683,"","","","",93692,83857,"","",87573,86394,"",82332,"",80426
Thieve's Landing,131835,101058,"","","","","",119527,"","",,"",110193,"",120849,"","","","",95462,,"","",95955,113656,"",110144,"",103053
Seth,,42256,"","","","","",39682,"","",157242,"",47841,"","","","","","",42500,154118,"","",40950,32796,"",35496,"",38512
Macfarlane's Ranch,,,"","","","","",128643,"","","","",,"","","","","","",120299,,"","",136945,142511,"",119162,"",125457
Paternal Pride,,218761,"","","","","",60949,"","","","",177789,"","","","","","",55606,188603,"","",44064,58765,"",60707,"",61442
Graveyard 2,441687,176280,"","","","","",165540,"","","","",151831,"","","","","","",162275,167115,"","",174031,"","",152703,"",156284
Armadillo,101936,109298,"","","","","",103444,"","","","",107189,"","","","","","",90523,79083,"","",78257,"","",80972,"",84395
Dinner for Two,54565,38296,"","","","","",43097,"","","","",42731,"","","","","","",43977,33197,"","",35822,"","",36837,"",34347
Twin Rocks,82148,82939,"","","","","",105035,"","","","",74541,"","","","","","",82499,82253,"","",70205,"","",86328,"",70431
Graveyard 3,122670,125292,"","","","","",126582,"","","","",132341,"","","","","","",116398,132106,"","",117003,"","",127815,"",121631
Ridgewood Farms,55985,65096,"","","","","","","","","","",53206,"","","","","","",64894,52872,"","","","","",58509,"",51427
Fort Mercer,70207,65224,"","","","","","","","","","",63419,"","","","","","",60622,64031,"","","","","",66920,"",64535
Rathskellor Fork,,146986,"","","","","","","","","","",197887,"","","","","","",165904,180105,"","","","","","","",149097
Graveyard 4,340398,164399,"","","","","","","","","","",165398,"","","","","","",169266,155440,"","","","","","","",156055
Gaptooth Breach,112204,147998,"","","","","","","","","","","","","","","","","",119797,145845,"","","","","","","",126083
Manzanita Post,84282,75875,"","","","","","","","","","","","","","","","","",89776,79424,"","","","","","","",69378
Birth of the Conservative Movement,227039,215894,"","","","","","","","","","","","","","","","","",216071,232281,"","","","","","","",216962
Cochinay,105187,114618,"","","","","","","","","","","","","","","","","",75295,81314,"","","","","","","",90734
Pacific Union,,112779,"","","","","","","","","","","","","","","","","",89023,102904,"","","","","","","",100661
"Get Back in that Hole, Partner",177565,59421,"","","","","","","","","","","","","","","","","",69016,59771,"","","","","","","",62024
Plainview,145716,145598,"","","","","","","","","","","","","","","","","",138042,148841,"","","","","","","",126990
Missing Souls,278782,269413,"","","","","","","","","","","","","","","","","",278003,278047,"","","","","","","",271561
A Cure for Most of What Ails you,108538,107908,"","","","","","","","","","","","","","","","","",106115,107718,"","","","","","","",108402
American Imperialism,272102,269091,"","","","","","","","","","","","","","","","","",278977,286308,"","","","","","","",260962
Tesoro Azul,79373,165090,"","","","","","","","","","","","","","","","","",158371,"","","","","","","","",77858
Escalara,167380,186713,"","","","","","","","","","","","","","","","","",158545,"","","","","","","","",139499
Nosalida,69051,68689,"","","","","","","","","","","","","","","","","",82306,"","","","","","","","",72289
Chuparosa,139311,157831,"","","","","","","","","","","","","","","","","",144519,"","","","","","","","",148700
Las Hermanas,213694,270589,"","","","","","","","","","","","","","","","","",237084,"","","","","","","","",187412
Agave Viejo,64156,79854,"","","","","","","","","","","","","","","","","",70898,"","","","","","","","",68291
El Matadero,128369,140008,"","","","","","","","","","","","","","","","","",124712,"","","","","","","","",165939
Torquemada,325585,167819,"","","","","","","","","","","","","","","","","",190709,"","","","","","","","",192870
Stats,4259,6002,"","","","","","","","","","","","","","","","","",15727,"","","","","","","","",3894
