Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Prologue,37031,135928,47907,73712,56532,84398,368,"",689,"",490,"",45868,132568,36963,42922,40963,"",39871,"",43994,45438,54581,38305,40459,"",42103,40785,42681,43307,41371,41974,41831,87941,43205,72568,43000,42454,44615,39486,1388,32028,55118,"","",45731,70678,84705,43615,"",41237,"",42914,69028,42075,43364,43490,39581,45024,63971,39234,44158,45300,42007,"",46242,"","",42831,38538,57283,"",40380,39647,51509,39083,"",41444,42647,42573,49668,50412,45212,47012,42247,32442,44479,"",41686,43994,41055,41084,"",43201,41364,32683,44355,62102,40009,38663,41913,43898,52497,55821,43826,40888,133340,38834,"",38900,44052,39200,55407
-Crossing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31153,32994,33145,31693,40517,"",32270,31139,"","",30681,"",32296,31555,"","",43216,"",31476,31632,"",32008,"",32354,34661,"",30889,31507,30691,32314,58528,36703,31666,30462,31688,"",33061,"","","",30691,62700,"",31859,33574,33128,32134,"",31731,30823,31112,31829,31667,31265,33607,31501,31744,31355,"",31249,"","","","",31203,32552,50054,30967,"","","","","",30956,31627,43142,34896,"",30824,"",30932,30888,"",32031
-Chasm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25156,25251,"",23958,24433,"",24547,23980,"","",24479,"",23915,24561,"","",24401,"","","","",24315,"",24865,"","",25153,23658,24098,25161,24470,22956,22920,23809,23215,"",23251,"","","",24224,25226,"",23846,23080,23343,25650,"",23432,24963,22989,26163,23345,23235,23137,23504,23255,23385,"",23110,"","","","",24588,24234,24276,23626,"","","","","",24170,23535,25424,24643,"",23097,"",24297,24176,"",23685
Forsaken City Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18733,19647,"","",18720,"","",19417,"","",19417,"","","","","","","",18870,"",19234,"","",19944,19101,18914,20591,19464,18630,18719,20033,"","",20333,"","","",19210,19261,"",18886,19095,19991,18602,"",21029,18670,20425,18564,19252,21679,19190,21221,18627,18619,"",19449,"","","","",18547,18433,20983,19324,"","","","","",18422,18330,21171,18866,"",19827,"",19638,19125,"",18420
-Intervention,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56346,65312,"","",63076,"","",54528,"","",55556,"","","","","","","",55933,"","","","",54857,62237,55213,56200,57834,56075,88627,55710,"","","","","","",55158,64980,"",57208,57155,56610,55803,"","",56707,56232,55360,57255,57426,56249,58174,55132,56009,"","","","","","",57099,54641,"",57964,"","","","","",55350,54426,"",54508,"","","",57949,56820,"",58265
-Awake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74448,"","","","","","",71979,"","",73891,"","","","","","","","","","","","",76941,"",75489,75034,"",69894,74413,"","","","","","","",72437,73906,"",75728,73865,"","","","","",74013,73029,76569,71970,"",78157,71271,71470,"","","","","","",71396,70748,"",71272,"","","","","",70840,70301,"",69371,"","","","",69084,"",66971
Old Site Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13871,"","","","","","",17463,"","",13587,"","","","","","","","","","","","",13930,"",14946,14534,"",14081,15774,"","","","","","","",15157,14271,"",13762,13540,"","","","","",13930,14375,14414,13878,"",15136,15621,16373,"","","","","","",15147,14672,"",14732,"","","","","",16830,13687,"",15863,"","","","",16033,"",14989
-Huge Mess,91660,95957,"","","","","","","","","","","",92130,"","",96646,"","","","",94719,"","",92701,"","","","","","","",91521,"","","","","","",92945,"","",93951,"","","","","","","","","","","","",94115,"",109031,91029,"",91994,91195,"","","","","","","",89962,123706,"",91812,92765,"","","","","","",88448,"",92205,"",90489,93594,92765,"","","","","","",89579,91747,"",92829,"","","","","",89825,91839,"",93571,"","","","",91978,"",89075
-Elevator Shaft,115893,117160,"","","","","","","","","","","",113512,"","",111431,"","","","",117106,"","","","","","","","","","",114467,"","","","","","",114905,"","",109533,"","","","","","","","","","","","","","",111993,114211,"",112402,"","","","","","","","",108561,113702,"",112734,111964,"","","","","","",109821,"",114786,"",115919,114649,108824,"","","","","","",114429,108652,"","","","","","","",109259,107987,"",114104,"","","","",108053,"",112553
-Presidential Suite,34284,33357,"","","","","","","","","","","",30081,"","",28750,"","","","",30092,"","","","","","","","","","",32433,"","","","","","",30803,"","",27867,"","","","","","","","","","","","","","",30390,30076,"",29220,"","","","","","","","",30012,28716,"",29065,35614,"","","","","","",31967,"",31775,"",28753,27157,28644,"","","","","","",30049,29129,"","","","","","","",31229,29639,"",31161,"","","","",30548,"",28493
