Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Tutorial,233620,201232,169624,"",171908,163244,161667,"","",168235,"",167259,"",169951,165536,172036,"",166776,"",171630,170290,161823
Beach,132989,124068,161450,"",144139,162017,"","","",123245,"",148829,"",117750,"",120558,"","","",122933,117632,119746
Fog,"",185875,178010,"","",172355,"","","",149756,"",164561,"",165417,"",163230,"","","",161143,161863,153132
Desert,"",821146,"","","",360576,"","","",352247,"",384260,"",420256,"",340561,"","","",342746,326874,328943
Dune,"",316411,"","","","","","","",249325,"",280750,"",322280,"","","","","",265550,228984,229827
Lake,"",286341,"","","","","","","",166179,"",162362,"",151726,"","","","","",157547,156645,137139
Canyon I,"",296911,"","","","","","","",162933,"",148524,"",134596,"","","","","",132384,136853,122484
Cave I,"","","","","","","","","",585528,"","","",536212,"","","","","",496053,486735,480386
Canyon II,"","","","","","","","","",319602,"","","",254706,"","","","","",264060,248851,237465
Cave II,"","","","","","","","","",559207,"","","",255219,"","","","","",238549,245481,244431
Cave III,"","","","","","","","","",293099,"","","",267696,"","","","","",359810,269626,259666
Mountain I,"","","","","","","","","",248274,"","","",278264,"","","","","",195073,227631,232143
Kron,"","","","","","","","","",436256,"","","",454242,"","","","","",376738,385228,374624
Horde,"","","","","","","","","",650885,"","","",534121,"","","","","",584256,632838,576137
Mountain II,"","","","","","","","","","","","","",528876,"","","","","","",387014,357987
