Attempt #,Realtime (ms),Gametime (ms)
88,,
87,126903,126903
86,,
85,,
84,135908,135908
83,,
82,,
81,,
80,134909,134909
79,,
78,,
77,,
76,,
75,136902,136902
74,,
73,,
72,,
71,136892,136892
70,,
69,,
68,134903,134903
67,,
66,,
65,,
64,,
63,,
62,,
61,139892,139892
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,135907,135907
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,134891,134891
38,,
37,136909,136909
36,137891,137891
35,143902,143902
34,134906,134906
33,138903,138903
32,141909,141909
31,,
30,,
29,139894,139894
28,,
27,135891,135891
26,,
25,,
24,137906,137906
23,,
22,133908,133908
21,137906,137906
20,,
19,136887,136887
18,,
17,,
16,142909,142909
15,143907,143907
14,143895,143895
13,,
12,144886,144886
11,138906,138906
10,,
9,148890,148890
8,140907,140907
7,136905,136905
6,138892,138892
5,140906,140906
4,,
3,,
2,,
1,,
