Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
M1,409874,387318,409887,418620,"","","","","","","",369827,369717,"","","",358435,"","","","",355347,"","","","","","",361712,"","","","","",351180,"","","","","","","",365728,"","","","","","","","","","","","","","","","","","","","","","","","","","",367861,346990,"","","","","","","","","",345270,"",359190
M2,839887,777799,829223,825680,"","","","","","","",740267,760381,"","","","","","","","",699913,"","","","","","",689784,"","","","","",706182,"","","","","","","",724874,"","","","","","","","","","","","","","","","","","","","","","","","","","",718858,655057,"","","","","","","","","",647282,"",672256
M3,189832,132585,133634,110979,"","","","","","","",105800,100948,"","","","","","","","",112336,"","","","","","",112801,"","","","","",106604,"","","","","","","",111271,"","","","","","","","","","","","","","","","","","","","","","","","","","",115475,129089,"","","","","","","","","",107133,"",105406
M4,647475,597636,603691,511132,"","","","","","","",569924,539909,"","","","","","","","",550717,"","","","","","",553662,"","","","","","","","","","","","","",539889,"","","","","","","","","","","","","","","","","","","","","","","","","","",564100,582148,"","","","","","","","","",487123,"",487063
M5,581616,577104,635389,628447,"","","","","","","",558197,517544,"","","","","","","","",550337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503030,547980,"","","","","","","","","",487489,"",522730
M6,283081,282813,283000,295589,"","","","","","","",274911,273201,"","","","","","","","",272390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275297,268805,"","","","","","","","","",292898,"",275269
M7,793780,937742,830562,599972,"","","","","","","",663831,525431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539934,"","","","","","","","","","",520653,"",514198
M8,482845,561454,575121,487950,"","","","","","","",451095,433028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466898,"","","","","","","","","","",365083,"",436947
M9,449542,346834,323427,345442,"","","","","","","",345627,295773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323259,"","","","","","","","","","",331724,"",305240
M10,399142,346530,370990,354115,"","","","","","","",349931,348602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339800,"","","","","","","","","","",343957,"",344168
