Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Valus,"",91111,"","","","","","",86786,"","","",79783,"",82283,"","","",86229,82709,"",80781,82477,86015,79961,81129,76311,81205,"",76994,"",86601,"","",76740,77200,79049,"",77206,79505,"",76521,73018,"",82916,"","",81804,78231,73317
Quadratus,"",173895,"","","","","","","","","","",134859,"",137156,"","","",170350,181191,"",144425,"",156259,"",150043,150177,153715,"",178430,"",161999,"","",168079,148459,167327,"","",154382,"",136629,163923,"",134528,"","","",161488,159227
Gaius,"",296740,"","","","","","","","","","","","",258968,"","","",157745,275019,"",207391,"",207608,"",197213,"",205774,"","","","","","","",212613,199352,"","",262147,"",171817,254200,"",166933,"","","","",185532
Phaedra,"",178310,"","","","","","","","","","","","","","","","",187628,153947,"",198397,"",161051,"",142226,"","","","","","","","","",140588,143851,"","",154047,"","",190817,"",150145,"","","","",159099
Avion,"",191599,"","","","","","","","","","","","","","","","",315140,219302,"",304639,"","","","","","","","","","","","","",309354,224614,"","","","","","","",205196,"","","","",195062
Barba,"",0,"","","","","","","","","","","","","","","","",125255,154824,"",141327,"","","","","","","","","","","","","",144689,132339,"","","","","","","",143073,"","","","",187146
Hydrus,"",449719,"","","","","","","","","","","","","","","","","","","",172651,"","","","","","","","","","","","","","",271315,"","","","","","","","","","","","",187184
Kuromori,"",126805,"","","","","","","","","","","","","","","","","","","",119906,"","","","","","","","","","","","","","",117926,"","","","","","","","","","","","",122502
Basaran,"",636418,"","","","","","","","","","","","","","","","","","","",160377,"","","","","","","","","","","","","","",183591,"","","","","","","","","","","","",214805
Dirge,"",201447,"","","","","","","","","","","","","","","","","","","",155538,"","","","","","","","","","","","","","",214652,"","","","","","","","","","","","",140153
Celosia,"",137984,"","","","","","","","","","","","","","","","","","","",173615,"","","","","","","","","","","","","","",168379,"","","","","","","","","","","","",125006
Pelagia,"",217128,"","","","","","","","","","","","","","","","","","","",159083,"","","","","","","","","","","","","","",241453,"","","","","","","","","","","","",194001
Phalanx,"",205399,"","","","","","","","","","","","","","","","","","","",213362,"","","","","","","","","","","","","","","","","","","","","","","","","","","",214388
Cenobia,"",387867,"","","","","","","","","","","","","","","","","","","",238674,"","","","","","","","","","","","","","","","","","","","","","","","","","","",252223
Argus,"",882096,"","","","","","","","","","","","","","","","","","","",173775,"","","","","","","","","","","","","","","","","","","","","","","","","","","",168384
Malus,"",225930,"","","","","","","","","","","","","","","","","","","",338974,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203178
