Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Horny Donte,"","","","","",138461
Annoying Fire Dude,"","","","","",332568
"Oh, Fortuna","","","","","",379382
Frog On Ice,"","","","","",390283
Let's Fly!,"","","","","",221837
Flying Swords and a Nerd,"","","","","",455315
Eco-Friendly Boobs,"","","","","",541933
Annoying Shield Guy,"","","","","",247608
Shoot Down A Bug,"","","","","",283200
Hornier Donte,"","","","","",277740
Shoot Down The Pope,"","","","","",274471
Spin To Win,"","","","","",338567
I swear I'm not lost,"","","","","",291426
Annoying Mouth Thingy,"","","","","",390468
Big Brother Froggy,"","","","","",639501
Put Out The Fire,"","","","","",545186
Squash The Bug,"","","","","",480999
Giant Pain In The Ass,"","","","","",282250
B0ss Rush,"","","","","",719039
Pope Takedown,"","","","","",380221
