Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Escape!,"","","","","","","","","","","","","","","","","","","","",90498,"",86181,87685,"",88734
Castle Keep,"","","","","","","","","","","","","","","","","","","","",119959,"",114568,125192,"",108963
Tram Ride,"","","","","","","","","","","","","","","","","","","","",195060,"",170067,"","",177030
Village,"","","","","","","","","","","","","","","","","","","","",129342,"",102143,"","",104938
Catacombs,"","","","","","","","","","","","","","","","","","","","",132801,"",144071,"","",135332
Crypt,"","","","","","","","","","","","","","","","","","","","",153651,"",148431,"","",166653
The Defiled Church,"","","","","","","","","","","","","","","","","","","","",119747,"",117341,"","",151940
Tomb,"","","","","","","","","","","","","","","","","","","","",115937,"",114412,"","",110420
Forest Compound,"","","","","","","","","","","","","","","","","","","","",258053,"",198680,"","",241190
Rocket Base,"","","","","","","","","","","","","","","","","","","","",172226,"",167398,"","",189161
Radar Installation,"","","","","","","","","","","","","","","","","","","","",97900,"",137688,"","",126238
Air Base Assault,"","","","","","","","","","","","","","","","","","","","",176045,"",168870,"","",181257
Kugelstadt,"","","","","","","","","","","","","","","","","","","","",187239,"",216266,"","",203136
The Bombed Factory,"","","","","","","","","","","","","","","","","","","","",45325,"",43127,"","",39491
The Trainyards,"","","","","","","","","","","","","","","","","","","","",69680,"",74637,"","",68748
Secret Weapons Facility,"","","","","","","","","","","","","","","","","","","","",187886,"",149345,"","",174291
Ice Station Norway,"","","","","","","","","","","","","","","","","","","","",83324,"",80150,"","",84099
X Labs,"","","","","","","","","","","","","","","","","","","","",314821,"",194583,"","",131687
Super Soldier,"","","","","","","","","","","","","","","","","","","","",173982,"",114771,"","",158662
Bramburg Dam,"","","","","","","","","","","","","","","","","","","","",181723,"",102169,"","",90109
Paderborn Village,"","","","","","","","","","","","","","","","","","","","",99440,"",157390,"","",225975
Chateau Schufstaffel,"","","","","","","","","","","","","","","","","","","","",103064,"",99651,"","",111215
Unhallowed Ground,"","","","","","","","","","","","","","","","","","","","",116494,"",136614,"","",132884
The Dig,"","","","","","","","","","","","","","","","","","","","",88112,"",86277,"","",96698
Return to Castle Wolfenstein,"","","","","","","","","","","","","","","","","","","","",175450,"",4902106,"","",172911
Heinrich,"","","","","","","","","","","","","","","","","","","","",60491,"",3717,"","",58796
