Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
The End,"","","","","","","","","","","","","","","","","","","","","","","","",209613
Chaos,"","","","","","","","","","","","","","","","","",489007,"","",486007,"",467180,"",488982
Noatun,"","","","","","","","","","","","","","","","","",752759,"","","","",674470,"",630637
Remembrance,"","","","","","","","","","","","","","","","","",372581,"","","","",314327,"",300027
Paradiso,"","","","","","","","","","","","","","","","","","","","","","","","",460586
The Two Meet,"","","","","","","","","","","","","","","","","",506689,"","","","",429872,"",443513
Cathedral,"","","","","","","","","","","","","","","","","",509131,"","","","",489485,"",471681
Bridge,"","","","","","","","","","","","","","","","","",209637,"","","","",171291,"",165815
The Ark,"","","","","","","","","","","","","","","","","",703702,"","","","","","",509181
Civilization,"","","","","","","","","","","","","","","","","",551703,"","","","","","",524573
Gates of Hell,"","","","","","","","","","","","","","","","","",455198,"","","","","","",439456
The Depths,"","","","","","","","","","","","","","","","","",593575,"","","","","","",520443
Inferno Ruler,"","","","","","","","","","","","","","","","","",253927,"","","","","","",304742
Lumen Sage,"","","","","","","","","","","","","","","","","",369223,"","","","","","",413395
Vigrid,"","","","","","","","","","","","","","","","","",683411,"","","","","","",730365
Witch Hunts,"","","","","","","","","","","","","","","","","",418972,"","","","","","",433820
Truth,"","","","","","","","","","","","","","","","","",657964,"","","","","","",602657
Sovereign,"","","","","","","","","","","","","","","","","",1454940,"","","","","","",1161546
