Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Iron Boots,"",455099
Master Sword,"",544601
Boomerang,"",486335
Clawshot,"",500103
Eldin Vessel,"",280596
Eldin Twilight,"",422318
Lanayru Vessel,"",124440
Lanayru Twilight,"",594890
Lakebed,"",561472
MDH,"",366065
Enter Snowpeak,"",336403
Snowpeak,"",573433
Desert,"",465150
Spinner,"",681053
Arbiter's,"",316223
Enter Mines,"",166635
Bow,"",479451
Goron Mines,"",326552
Clawshots,"",703066
City,"",562780
Enter ToT,"",493279
Dominion Rod,"",548696
Temple of Time,"",
Light Sword,"",1008465
Enter Zant,"",375855
Palace,"",293911
Hyrule,"",706366
Zelda,"",132922
