Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Straight,7152,"","",6915,6871,7054,"",6398,6641,6914,6788,6866,7145,6982,"",6957,7227,6405,6891,6941,7004,6385,6585,7502,7024,6972,7047,7797,6986,7035
-Bend,2929,"","",2989,3225,3266,"",4714,3211,3887,3170,3259,2936,2747,"",3079,3020,4127,3166,2952,2955,3563,3375,3684,3574,3005,3093,2897,3036,3110
-Two Entrances,11004,"","",10387,10632,10473,"",11116,10938,10383,11069,10571,10796,11115,"",10877,10737,11252,11326,"",10689,"",10981,"",10785,11063,10696,10560,10428,10662
-Middle,5671,"","",6039,6104,6747,"",5889,6374,5974,5889,7100,6438,6417,"",7215,6397,6624,6648,"",6681,"",6832,"",6417,5931,6184,6584,6145,6074
-Two Exits,13892,"","",8289,8921,8972,"",9548,9358,8260,9577,9353,8770,9665,"","",9941,8796,8836,"",9188,"",8635,"",8864,"",8695,8760,9088,9204
-Middle 2,8282,"","",6697,6827,6666,"",7045,6337,6306,6753,6795,6725,6245,"","",6600,6514,6429,"",6366,"",7148,"",6841,"",6631,6205,6357,6293
-Left,6793,"","",4437,5051,4543,"",5044,6475,5190,5023,5470,4895,5720,"","",4106,4217,5222,"",4282,"",4139,"",5856,"",5152,4432,4564,3970
Tutorial,5875,"","",5625,6948,5597,"",6044,5477,5430,6016,5898,5622,5361,"","",5504,5396,5670,"",5450,"",5453,"","","",5549,5638,5444,5342
-Desert Surface 8,0,"","",53440,50070,59467,"",53167,50066,55197,51079,51089,51657,55510,"","",50794,50972,49532,"",57985,"","","","","",51361,50411,50978,49971
-Door1,0,7859,0,"","","","","","","","","","","","","","","","","","","","","","","",8520,8340,7742,7986
-Desert Light Room 1,0,"","",7650,7991,9513,"",8286,8090,8449,8375,6093,6243,5832,"","",5483,6151,5686,"","","","","","","",5748,5563,5686,5323
-Desert Light Room 2,0,"","",5673,6200,6053,"",6081,5897,5838,6180,2281,2350,3939,"","",6355,3409,8042,"","","","","","","",7501,2735,2283,2390
-Desert Light Room 3,0,"","",2001,2694,2384,"",2577,2498,2083,2629,3818,3400,3773,"","",4066,3354,3148,"","","","","","","",4247,3257,8648,3757
-Desert Pool Room 1,0,"","",5669,5652,5735,"",5238,5222,5611,5764,5652,5282,5602,"","",6576,6000,5153,"","","","","","","",5825,6094,5853,5500
-Desert Pool Room 2,0,"","",5529,2467,2485,"",2419,3405,2939,2515,2361,2737,2582,"","",2600,2397,2560,"","","","","","","",2517,2319,2884,2203
-Desert Pool Room 3,0,"","",3707,2502,2490,"",4449,2331,2327,2226,2341,2291,2388,"","",4196,2782,2320,"","","","","","","",2201,2914,2385,2511
-Desert Pool Room 4,0,"","",3556,3419,3119,"",2983,5426,2966,4569,3188,4894,3659,"","",3219,4102,2837,"","","","","","","",3374,2949,3105,5716
