Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Peter's Knife,"",82843,82843,82843,82843,"",82843,82843,82799,82593,62483,63756,63176
-Searching For The Merminds,"","","","","","",80960,80960,81603,80898,61644,61540,61290
"-Fly Tink, Fly 1","","","","","","",81011,81011,81011,81011,52215,52416,51579
-Shortcut To The Lagoon,"","","","","","",104122,104122,104122,104122,77715,77237,74100
-Against The Clock!,"","","","","","",79627,79627,81615,76439,58598,60954,60314
-The Treasure Map,"","","","","","",147049,147049,142411,141806,117826,117221,118184
Starkey,"","","","","","",114926,114926,112928,112928,"",86975,85839
-Peter's Knife,"","","","","","",55891,55891,55774,55774,"",37019,35663
-Going To Hangman's Tree,"","","","","","",111295,111295,110326,100039,"",102192,94280
-Is Anybody Here?,"","","","","","",120324,120324,120324,120324,"",99616,100759
"-Fly Tink, Fly 2","","","","","","",79692,79692,79935,79692,"",52747,51084
-Mosquitoes,"","","","","","",93630,93630,94062,93630,"",72213,70402
-On The Beach,"","","","","","",,137464,139746,136524,"",119854,113995
-Secret Passage...,"","","","","","",267117,168440,168440,168440,"",132513,133215
Turk,"","","","","","",115685,115685,115619,115613,"",88727,87038
-Peter's Knife [Lost Boy 1],"","","","","","",,,118518,117771,"",109975,96734
-Secret Passage... [Lost Boy 2],"","","","","","",135161,135161,168855,135161,"",108466,105247
-Searching For Hook!,"","","","","","",196145,196145,198258,196145,"",163238,164186
"-Fly Tink, Fly 3","","","","","","",80033,80033,80084,80033,"",52535,52038
-Bomber Ghost!,"","","","","","",86621,86621,86621,86621,"",63189,62181
-Smee,"","","","","","",178519,178519,175702,174660,"",154540,153765
-Jolly Roger,"","","","","","",294928,294928,294928,294928,"",494622,248218
-Tiger Lily,"","","","","","",153469,153469,153469,153469,"",116464,118097
Panpipes To Win,"","","","","","",166176,166176,196848,155732,"",113702,125750
-Smee [Lost Boy 3],"","","","","","",,,227913,226196,"",209863,199697
-Tiger Lily,"","","","","","",83964,83964,83964,83964,"",54671,55991
-To The Indian Village,"","","","","","",136802,136802,137196,128798,"",93140,90498
"-Fly Tink, Fly 4","","","","","","",81899,81899,81931,81886,"",107053,54174
-The Chief [Lost Boy 4],"","","","","","",179425,179425,181435,179425,"",143945,143846
-To The Lake,"","","","","","","","","","","",222298,200471
-Parrot's Beach,"","","","","","","","","","","",101127,100488
-The Treasure Map,"","","","","","",581800,581800,522472,520177,"",452808,883
-Peter's Shadow,"","","","","","","","","","","",66750,452236
Capitan Hook and Smee,"","","","","","","","","","","",94189,212914
-The Treasure Map,"","","","","","","","","","","","",525258
-Jolly Roger,"","","","","","","","","","","","",511224
-On The Beach,"","","","","","","","","","","","",172862
-The Treasure Map,"","","","","","","","","","","","",183695
-Peter's Shadow,"","","","","","","","","","","","",82754
-The Chief,"","","","","","","","","","","","",220058
-To The Indian Village,"","","","","","","","","","","","",151725
-Tiger Lily,"","","","","","","","","","","","",167501
-To The Lake,"","","","","","","","","","","","",759973
-Bomber Ghost!,"","","","","","","","","","","","",71461
-Searching For Hook!,"","","","","","","","","","","","",219982
-Secret Passage...,"","","","","","","","","","","","",225075
-Mosquitoes,"","","","","","","","","","","","",146125
-Is Anybody Here?,"","","","","","","","","","","","",560863
-Going To Hangman's Tree,"","","","","","","","","","","","",127400
-Peter's Knife,"","","","","","","","","","","","",103491
-Smee,"","","","","","","","","","","","",195101
-Against The Clock,"","","","","","","","","","","","",62322
-Shortcut To The Lagoon,"","","","","","","","","","","","",162110
{Golden Feather} Searching For The Mermaids,"","","","","","","","","","","","",101962
