Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Intro,"","","","","","","","",341450,"","",345606,343140,343613,"",342712,341263,343087,341949,"",340878,"","","",340883,341694,"",341854,"",342539,341808,"","",341272,"","",341471,341222,"","",341571,"",341095,"",341754,341880,340891,"",341829,341514,343734
Ezlo,"","","","","","","","","","","","",118110,118283,"",119054,116743,119750,117681,"",116497,"","","",117033,116172,"",117293,"",116997,116554,"","",116051,"","",118027,117021,"","",115354,"",117258,"",117180,117854,116989,"",115411,116542,117683
Enter DWS,"","",147002,"","",145138,"",142212,149168,"","","",142836,142766,"",142529,142753,143986,145579,"",142775,"","","",142148,"","",142881,"",143627,144059,"","",143319,"","",140789,141793,"","",141602,"",141429,"",142374,142846,140482,"",141093,142615,142805
Gust Jar,238776,"",224850,"","",230459,"",227172,227442,"","","",229632,228583,"",223548,223473,"",231471,"",226880,"","","",225221,"","",225488,"","","","","",230841,"","",223713,223121,"","",236220,"",218204,"",224781,"",223444,"",227491,230510,233857
Enter Green Chu,,"",137607,"","",141697,"",131889,134859,"","","",133693,135809,"",137781,134608,"",132425,"",131794,"","","",130437,"","",129213,"","","","","",131234,"","",131210,131009,"","",128211,"",130811,"",130984,"",133036,"",131076,128686,139983
Earth Element,238840,"",102307,"","",101591,"",97604,94064,"","","",92592,99437,"",93525,91908,"",93001,"",95780,"","","",94283,"","",91029,"","","","","",96936,"","",99149,94559,"","",97303,"",91580,"",97196,"",96194,"",93584,93218,97311
Enter Crenel,"","","","","","","","",,"","","","",,"",,208096,"",208026,"",211235,"","","",207841,"","",205872,"","","","","",206051,"","",206852,205547,"","",205699,"",205749,"",206763,"",204049,"",204003,208210,207922
Grip Ring,"","","","","","","","",432118,"","","","",428650,"",425496,221079,"",219618,"",216397,"","","",221312,"","",221659,"","","","","",222887,"","",216539,221588,"","",218243,"",214972,"",215774,"",214727,"",229502,216545,217405
Enter CoF,,"",,"","","","",,,"","","","",,"",,,"","","",,"","","",251478,"","",255880,"","","","","",248410,"","",251645,255821,"","",249003,"",249077,"",257815,"",251451,"",249991,255907,250465
Cane,,"",870904,"","","","",870626,508498,"","","","",482556,"",505178,495739,"","","",493612,"","","",238279,"","",246058,"","","","","",224615,"","",230598,228091,"","",226644,"",225334,"",222496,"",226026,"",222881,230376,228187
Enter Gleerok,,"",237748,"","","","",236742,238345,"","","","",248943,"",233677,236315,"","","",237289,"","","",235983,"","",239519,"","","","","",242190,"","",243263,237052,"","",235470,"",242895,"",230891,"",239843,"",234235,233725,231909
Fire Element,870287,"",115121,"","","","",113484,113469,"","","","",125774,"",121454,113125,"","","",114006,"","","",113098,"","",117263,"","","","","",116166,"","",114212,115610,"","",114261,"",118228,"",112938,"",114656,"",113931,113914,114116
PkGasm,"","","","","","","","",375133,"","","","",368869,"",367939,366225,"","","",373439,"","","",369627,"","",371049,"","","","","",369170,"","",369461,366986,"","",369216,"",367339,"",369875,"",368014,"",367076,370375,366892
Boots,"","","","","","","","",230471,"","","","",230202,"",230146,227553,"","","",230264,"","","",228349,"","","","","","","","",227148,"","",235348,228942,"","",224978,"",230221,"",226732,"",229128,"",229012,228531,229045
Bow,"","",118167,"","","","",112387,119424,"","","","",113139,"",114616,119132,"","","",114834,"","","",115202,"","","","","","","","",107340,"","",122450,114999,"","",109084,"",123622,"",112722,"",114000,"",113372,116681,114777
Enter FoW,"","",245035,"","","","",237957,236613,"","","","",244626,"",232628,240077,"","","",242765,"","","",239265,"","","","","","","","",240647,"","",236424,232706,"","",233901,"",235820,"",236363,"",236099,"",235188,235571,239656
Mitts,301481,"",266880,"","","","",269195,263535,"","","","",268194,"",266221,278837,"","","",278852,"","","",261141,"","","","","","","","",275205,"","",271427,257793,"","",262521,"",269889,"",265411,"",266625,"",262087,271810,271696
Enter Mazaal,,"",,"","","","",,,"","","","",,"",,,"","","",,"","","",,"","","","","","","","",173643,"","",175863,222758,"","",172285,"","","","","","","",214820,220183,172566
