Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Kraken,"","","","","","",395865,423418,"","","","","",349415,,"",337217,"","",384172,"","","","",429532,"","","","","","",434482,"","","","","","","","","","","","","",367194,"","",371329,"",318345,"","","","","","","","","","","",397619,"","",347199,"",272651,"","",328595,"","",355893,"",279861,373522,"","","","",324938,"","",448935,385205,"","",301989,"","","",264154,"",345798,"",389263,"","","",316131,"","","",317592,"",329241,331181,"","",333408
Floor 14,"","","","","","","","","","","","","",18008,436973,"",105967,"","",58618,"","","","",93235,"","","","","","",64354,"","","","","","","","","","","","","",26639,"","",11503,"",42951,"","","","","","","","","","","",90875,"","",100204,"",37189,"","",47172,"","","","",23820,133064,"","","","",61043,"","",34670,9761,"","",101757,"","","",59496,"","","",55155,"","","",40784,"","","",25070,"",16873,"","","",19127
Floor 15,"","","","","","","","","","","","","",11578,22207,"",52470,"","",73215,"","","","",92985,"","","","","","",9747,"","","","","","","","","","","","","",134570,"","",71168,"",35755,"","","","","","","","","","","",18453,"","",9747,"",91556,"","",139646,"","","","",55935,110852,"","","","",37172,"","",25834,130378,"","",173046,"","","",87308,"","","",62423,"","","",71231,"","","",23952,"",11433,"","","",143335
Floor 16,"","","","","","","","","","","","","",65751,44295,"",77691,"","",75455,"","","","",113928,"","","","","","",39817,"","","","","","","","","","","","","",65292,"","",12421,"",95372,"","","","","","","","","","","",13134,"","",166922,"",122781,"","",31198,"","","","",13260,10175,"","","","",125480,"","",66453,133645,"","",46422,"","","",61372,"","","",64748,"","","",42271,"","","",59038,"",48126,"","","",66733
Floor 17,"","","","","","","","","","","","","",94994,168281,"",107015,"","",49894,"","","","",28652,"","","","","","",27563,"","","","","","","","","","","","","",91780,"","",55527,"",103544,"","","","","","","","","","","",90821,"","",168204,"",60133,"","",113351,"","","","",134427,22366,"","","","",176579,"","",198574,61538,"","",51109,"","","",90279,"","","",19139,"","","",73700,"","","","","",52997,"","","",33073
Floor 18,"","","","","","","","","","","","","",56659,"","",11200,"","","","","","","",48362,"","","","","","",77917,"","","","","","","","","","","","","",53725,"","",61208,"",75044,"","","","","","","","","","","",79588,"","",12540,"",83960,"","",12757,"","","","",53616,144801,"","","","",62043,"","",17174,24817,"","",78749,"","","",27850,"","","",66474,"","","",114286,"","","","","",61711,"","","",44393
Floor 19,"","","","","","","","","","","","","",72408,"","",40200,"","","","","","","",164636,"","","","","","","","","","","","","","","","","","","","",,"","",16267,"",83713,"","","","","","","","","","","",26424,"","",95449,"",13955,"","",29011,"","","","",15890,82789,"","","","",37597,"","",88386,82382,"","",118239,"","","",89069,"","","",125382,"","","",25036,"","","","","",58735,"","","",89773
Floor 20,"","","","","","","","","","","","","","","","","","","","","","","","",58388,"","","","","","","","","","","","","","","","","","","","",49649,"","",112984,"",165909,"","","","","","","","","","","",40062,"","","","",43008,"","",131997,"","","","","",76169,"","","","",125462,"","",145019,96274,"","",21591,"","","",38736,"","","","","","","",160680,"","","","","",18137,"","","",17265
Guardian Dragon,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",155719,"","",128864,"",137762,"","","","","","","","","","","",220256,"","","","",190353,"","",259223,"","","","","",131127,"","","","",149517,"","",,,"","",,"","","",125896,"","","","","","","",115287,"","","","","",119832,"","","",126870
Arc Dragon,"","","","","","","","","","","","","","","","","","","","","","","","",259521,"","","","","","","","","","","","","","","","","","","","","","","",89045,"",77429,"","","","","","","","","","","",128621,"","","","",130656,"","","","","","","","",78830,"","","","",104030,"","",215886,262464,"","",201785,"","","",130776,"","","","","","","","","","","","","",110126,"","","",105329
Phoenix Down,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266504,"",363661,"","","","","","","","","","","",301845,"","","","","","","","","","","","","","","","","","","","","","",354652,"","",367268,"","","",330456,"","","","","","","","","","","","","",305986,"","","",278991
