Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
WF 9,"","","","",540919,"","","","",510095,576625,541252,"","",482983,"","","","",498089,"","","","","",492680,"","","","","","","",524533,"",471507,"","","","",484571,"",503739,493421,"","",478282,"",490470,"","","","","",512054,"",458651,"","","","","","","","",503552,"","",524927,"","","","","","","","","",474802,"",462077,"","",479848,"","",475858,"",487549,"",484583
BitDW 12,"","","","",287836,"","","","",263358,235051,228376,"","",241060,"","","","",248906,"","","","","",223644,"","","","","","","",226263,"",234149,"","","","",232473,"",229622,222675,"","",236278,"",222192,"","","","","","","",224319,"","","","","","","","",222240,"","","","","","","","","","","","",229886,"",228996,"","",224869,"","",294222,"","","",238321
CCM 18,"","","","",449057,"","","","",332812,"",382944,"","",330437,"","","","",341236,"","","","","","","","","","","","","","","","","","","","","","","",297861,"","",305449,"","","","","","","","","",404902,"","","","","","","","",363834,"","","","","","","","","","","","",300459,"",350190,"","",333423,"","","","","","",289850
BBH 20,"","","","",145691,"","","","",124683,"",154582,"","",120181,"","","","",128661,"","","","","","","","","","","","","","","","","","","","","","","",203327,"","",121315,"","","","","","","","","",116011,"","","","","","","","",135693,"","","","","","","","","","","","",117292,"",142472,"","",110652,"","","","","","",124308
SSL 24,"","","","",183980,"","","","",167790,"",167803,"","",150860,"","","","",160776,"","","","","","","","","","","","","","","","","","","","","","","","","","",195889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162248,"",174491,"","",162050,"","","","","","",156074
LLL 30,"","","","",297585,"","","","",294847,"",308182,"","",367763,"","","","",318087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365011,"",282741,"","",278460
DDD 33,"","","","",249450,"","","","",194193,"",178652,"","",200531,"","","","",223835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208274,"",203379,"","",199603
BitFS 34,"","","","",231058,"","","","",165876,"","","","",303003,"","","","",181920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167235,"",170906,"","",148023
WDW 39,"","","","",409905,"","","","",366858,"","","","",380594,"","","","",397438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323431,"",305335,"","",305810
THI 42,"","","","",331347,"","","","",,"","","","",274659,"","","","",260021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304131,"",146543,"","",167792
TTM 48,"","","","",529378,"","","","",,"","","","",360019,"","","","",299864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350744,"",330722,"","",264428
SL 53,"","","","",384064,"","","","",1190868,"","","","",290623,"","","","",254721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298971,"",249200,"","",353415
HMC 59,"","","","",344720,"","","","",263755,"","","","",260720,"","","","",270118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227271,"",251578,"","",214301
RR 63,"","","","",532786,"","","","",509843,"","","","",414678,"","","","",351574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350307,"",390181,"","",374922
TTC 70,"","","","",594732,"","","","",576163,"","","","",477762,"","","","",372207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491346,"",397413,"","",462086
BitS,"","","","",267862,"","","","",192847,"","","","",195932,"","","","",162617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154483,"",218663,"","",172486
